vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Новые люди,Единая Россия,Яблоко,ЛДПР,СРЗП,КПРФ,РПСС,Рост,Кол-во избирателей в списке,Число недействительных бюллетеней,Число действительных бюллетеней
2021-09-20 04:06,город Санкт-Петербург,305,......2093,golos-sankt-peterburg,y,82,168,82,45,87,151,7,24,2106,16,646
2021-09-20 00:57,город Санкт-Петербург,109,......6808,nomer-ne-akkreditovan,y,42,203,86,36,84,71,10,55,1592,9,587
2021-09-20 01:23,город Санкт-Петербург,146,......5869,nomer-ne-akkreditovan,y,30,216,39,30,54,71,5,21,1434,8,466
2021-09-20 01:12,город Санкт-Петербург,1167,......6150,golos-sankt-peterburg,y,82,236,57,52,131,141,10,28,2295,18,737
2021-09-20 01:19,город Санкт-Петербург,139,......2898,golos-sankt-peterburg,n,45,227,67,56,147,107,14,57,1734,19,709
2021-09-20 01:15,город Санкт-Петербург,1697,......7654,golos-sankt-peterburg,y,63,242,50,70,115,135,13,22,2002,20,710
2021-09-20 01:33,город Санкт-Петербург,1518,......3067,golos-sankt-peterburg,y,89,444,67,34,152,192,15,31,2615,20,1024
2021-09-20 07:27,город Санкт-Петербург,1370,......5449,nomer-ne-akkreditovan,y,67,159,86,26,62,75,7,20,1761,17,502
2021-09-20 01:43,город Санкт-Петербург,111,......9432,golos-sankt-peterburg,y,35,147,76,26,84,45,9,23,1445,17,445
2021-09-20 01:46,город Санкт-Петербург,2035,......3357,golos-sankt-peterburg,y,39,256,29,34,39,55,4,29,1851,0,485
2021-09-20 02:25,город Санкт-Петербург,1283,......9355,golos-sankt-peterburg,y,27,91,74,39,31,67,9,9,1310,4,347
2021-09-20 01:44,город Санкт-Петербург,167,......0775,golos-sankt-peterburg,y,75,179,145,34,143,98,14,48,2300,22,736
2021-09-20 01:46,город Санкт-Петербург,183,......4503,nomer-ne-akkreditovan,n,85,123,144,32,125,102,11,35,2339,12,658
2021-09-20 01:48,город Санкт-Петербург,943,......1313,golos-sankt-peterburg,y,71,196,97,40,77,89,7,49,2072,19,626
2021-09-20 01:50,город Санкт-Петербург,1761,......2197,golos-sankt-peterburg,y,81,290,47,81,74,192,11,28,2527,22,804
2021-09-20 01:53,город Санкт-Петербург,354,......0274,golos-sankt-peterburg,y,78,141,114,40,67,120,24,17,1841,2,601
2021-09-20 01:57,город Санкт-Петербург,1678,......7880,golos-sankt-peterburg,y,14,58,16,17,27,41,2,6,522,12,181
2021-09-20 02:05,город Санкт-Петербург,2069,......6238,golos-sankt-peterburg,y,47,200,57,54,70,94,13,77,1943,20,612
2021-09-20 02:11,город Санкт-Петербург,2183,......2788,golos-sankt-peterburg,y,65,180,133,48,42,87,9,27,1250,3,591
2021-09-20 02:20,город Санкт-Петербург,1312,......4980,golos-sankt-peterburg,y,30,91,73,186,45,66,5,11,1397,10,507
2021-09-20 02:21,город Санкт-Петербург,2134,......2025,golos-sankt-peterburg,y,45,157,42,53,61,108,8,89,2077,10,563
2021-09-20 02:22,город Санкт-Петербург,1369,......2469,golos-sankt-peterburg,y,50,199,88,49,85,113,8,32,1925,22,624
2021-09-20 02:14,город Санкт-Петербург,910,......4377,nomer-ne-akkreditovan,y,33,171,53,47,105,93,10,15,1668,12,527
2021-09-20 02:21,город Санкт-Петербург,2250,......6362,nomer-ne-akkreditovan,y,40,169,131,34,106,87,6,16,1971,19,589
2021-09-20 02:22,город Санкт-Петербург,214,......2487,golos-sankt-peterburg,y,240,242,87,94,98,122,83,22,2364,24,988
2021-09-20 02:27,город Санкт-Петербург,782,......6901,golos-sankt-peterburg,y,41,125,8,28,47,79,11,11,1314,11,350
2021-09-20 02:43,город Санкт-Петербург,1773,......7837,golos-sankt-peterburg,y,55,141,70,50,54,122,10,22,1487,17,524
2021-09-20 02:47,город Санкт-Петербург,158,......4589,golos-sankt-peterburg,y,8,178,27,4,15,20,1,10,669,3,263
2021-09-20 02:40,город Санкт-Петербург,2125,......8988,nomer-ne-akkreditovan,y,15,49,16,131,28,265,5,31,1576,7,540
2021-09-20 02:40,город Санкт-Петербург,1379,......7071,golos-sankt-peterburg,y,20,545,78,27,110,140,2,21,2127,10,943
2021-09-20 02:41,город Санкт-Петербург,114,......1029,golos-sankt-peterburg,y,47,729,68,43,44,94,12,25,1763,19,1062
2021-09-20 02:57,город Санкт-Петербург,1886,......3795,golos-sankt-peterburg,y,41,163,65,36,139,100,6,17,1843,42,567
2021-09-20 02:59,город Санкт-Петербург,1350,......3923,nomer-ne-akkreditovan,y,88,205,101,51,135,153,16,43,2379,24,792
2021-09-20 04:01,город Санкт-Петербург,352,......9223,golos-sankt-peterburg,y,154,127,116,36,65,112,46,25,1523,9,681
2021-09-20 04:24,город Санкт-Петербург,1872,......1206,golos-sankt-peterburg,y,52,210,60,39,143,119,16,33,2131,11,672
2021-09-20 04:36,город Санкт-Петербург,211,......0410,nomer-ne-akkreditovan,y,103,247,72,62,92,146,24,23,2376,23,769
2021-09-20 03:08,город Санкт-Петербург,1362,......4690,golos-sankt-peterburg,y,101,144,90,42,143,134,11,32,2628,4,697
2021-09-20 03:12,город Санкт-Петербург,1479,......5408,golos-sankt-peterburg,n,92,488,20,29,46,87,11,13,2470,9,768
2021-09-20 02:57,город Санкт-Петербург,1513,......3200,golos-sankt-peterburg,n,51,561,53,53,74,120,18,20,2385,10,947
2021-09-20 03:07,город Санкт-Петербург,1245,......0586,nomer-ne-akkreditovan,y,63,245,56,54,80,143,14,49,1731,13,704
2021-09-20 03:21,город Санкт-Петербург,2147,......6621,golos-sankt-peterburg,y,24,80,19,284,39,228,14,63,2320,11,751
2021-09-20 03:28,город Санкт-Петербург,2072,......3829,golos-sankt-peterburg,n,53,210,39,48,54,99,11,80,1803,14,599
2021-09-20 03:25,город Санкт-Петербург,2173,......0838,golos-sankt-peterburg,y,56,213,47,56,83,132,12,116,2317,18,715
2021-09-20 03:29,город Санкт-Петербург,1374,......9603,golos-sankt-peterburg,y,29,111,33,29,48,58,8,21,1143,4,337
2021-09-20 03:33,город Санкт-Петербург,432,......4935,golos-sankt-peterburg,y,49,165,77,44,150,133,14,16,1943,18,648
2021-09-20 03:34,город Санкт-Петербург,1481,......8113,golos-sankt-peterburg,y,63,249,39,53,93,119,14,13,2313,11,643
2021-09-20 03:35,город Санкт-Петербург,200,......6711,golos-sankt-peterburg,y,107,222,54,59,79,192,59,20,2347,18,792
2021-09-20 03:48,город Санкт-Петербург,1351,......6933,golos-sankt-peterburg,y,84,140,80,47,90,109,18,21,2208,13,589
2021-09-20 03:50,город Санкт-Петербург,374,......2952,golos-sankt-peterburg,y,96,183,204,39,91,179,27,34,2526,22,853
2021-09-20 03:51,город Санкт-Петербург,1281,......3792,golos-sankt-peterburg,y,100,222,242,50,65,179,15,30,3150,10,903
2021-09-20 03:50,город Санкт-Петербург,340,......3528,nomer-ne-akkreditovan,y,111,128,128,43,56,121,14,17,1622,8,618
2021-09-20 03:52,город Санкт-Петербург,1932,......5033,golos-sankt-peterburg,n,82,279,37,62,238,136,19,25,2736,39,860
2021-09-20 04:02,город Санкт-Петербург,2130,......5750,golos-sankt-peterburg,y,32,59,18,205,32,128,3,40,1715,7,517
2021-09-28 12:07,город Санкт-Петербург,374,......7289,golos-sankt-peterburg,y,96,183,204,39,91,179,27,34,2526,22,853
2021-09-20 04:10,город Санкт-Петербург,559,......7086,nomer-ne-akkreditovan,y,85,219,87,37,100,177,18,20,2297,23,743
2021-09-21 02:26,город Санкт-Петербург,793,......9569,golos-sankt-peterburg,y,98,269,83,29,129,117,11,22,2310,9,758
2021-09-20 04:10,город Санкт-Петербург,1898,......0408,golos-sankt-peterburg,y,51,169,51,47,173,124,14,20,2083,17,649
2021-09-20 04:18,город Санкт-Петербург,1885,......8859,nomer-ne-akkreditovan,y,44,259,66,57,177,149,17,19,2571,31,788
2021-09-20 04:23,город Санкт-Петербург,805,......3626,golos-sankt-peterburg,y,39,179,28,43,67,93,6,10,1751,5,465
2021-09-20 04:43,город Санкт-Петербург,1441,......4999,nomer-ne-akkreditovan,y,100,269,74,60,89,195,26,95,2383,45,908
2021-09-20 04:52,город Санкт-Петербург,792,......2504,golos-sankt-peterburg,y,85,192,51,55,123,135,14,9,1970,18,664
2021-09-20 05:52,город Санкт-Петербург,2051,......6847,nomer-ne-akkreditovan,n,49,169,73,48,83,140,14,110,2467,1297,703
2021-09-20 05:59,город Санкт-Петербург,2036,......0612,golos-sankt-peterburg,y,66,138,62,45,58,118,12,65,2181,17,564
2021-09-20 04:17,город Санкт-Петербург,926,......0428,golos-sankt-peterburg,y,80,212,100,32,130,119,16,21,2141,13,710
2021-09-20 04:36,город Санкт-Петербург,1605,......7003,golos-sankt-peterburg,y,95,166,50,49,64,203,18,64,2970,23,709
2021-09-20 04:31,город Санкт-Петербург,1469,......9941,golos-sankt-peterburg,y,74,266,72,60,108,172,21,16,2343,21,789
2021-09-20 04:39,город Санкт-Петербург,1291,......5268,golos-sankt-peterburg,y,29,90,60,19,35,55,12,13,1102,11,313
2021-09-20 04:39,город Санкт-Петербург,1972,......0309,nomer-ne-akkreditovan,y,106,169,60,56,90,145,13,12,1625,13,651
2021-09-20 04:41,город Санкт-Петербург,973,......8988,golos-sankt-peterburg,y,66,214,30,66,100,120,7,21,2069,18,624
2021-09-20 04:48,город Санкт-Петербург,1579,......3985,golos-sankt-peterburg,y,42,353,52,35,54,97,16,78,2293,10,727
2021-09-20 04:59,город Санкт-Петербург,1407,......7078,golos-sankt-peterburg,y,87,239,105,53,80,136,21,19,2654,17,740
2021-09-20 05:04,город Санкт-Петербург,382,......1168,golos-sankt-peterburg,y,117,201,84,49,73,117,34,24,1791,13,699
2021-09-20 05:00,город Санкт-Петербург,1613,......2470,nomer-ne-akkreditovan,y,18,86,74,19,49,66,3,16,1133,2,331
2021-09-20 05:04,город Санкт-Петербург,1183,......1161,golos-sankt-peterburg,y,36,104,16,33,49,83,5,10,935,6,336
2021-09-20 05:07,город Санкт-Петербург,1752,......5224,nomer-ne-akkreditovan,y,93,234,88,55,113,212,9,29,2897,21,833
2021-09-20 05:16,город Санкт-Петербург,385,......1741,golos-sankt-peterburg,y,80,250,90,53,107,155,18,15,2218,20,768
2021-09-20 05:30,город Санкт-Петербург,2087,......2211,golos-sankt-peterburg,y,66,216,94,64,106,154,22,88,2875,23,810
2021-09-20 05:21,город Санкт-Петербург,399,......3353,golos-sankt-peterburg,y,71,218,93,65,94,155,28,22,2112,0,746
2021-09-20 05:23,город Санкт-Петербург,265,......9685,golos-sankt-peterburg,n,96,212,98,73,103,171,25,48,2601,17,843
2021-09-20 05:27,город Санкт-Петербург,2217,......4446,golos-sankt-peterburg,y,40,111,112,18,60,61,3,12,1607,9,417
2021-09-20 05:28,город Санкт-Петербург,1377,......0503,golos-sankt-peterburg,y,43,153,56,28,40,90,5,22,1461,17,437
2021-09-20 05:46,город Санкт-Петербург,351,......7795,golos-sankt-peterburg,y,28,101,91,28,54,81,7,22,1621,13,412
2021-09-20 05:29,город Санкт-Петербург,341,......0201,golos-sankt-peterburg,y,177,137,105,41,66,126,67,22,1874,12,741
2021-09-20 06:14,город Санкт-Петербург,376,......0476,golos-sankt-peterburg,y,117,178,169,56,66,164,29,18,2883,11,797
2021-09-20 07:31,город Санкт-Петербург,1327,......5067,golos-sankt-peterburg,y,41,104,60,27,70,101,8,29,1495,18,440
2021-09-20 11:42,город Санкт-Петербург,1335,......7833,nomer-ne-akkreditovan,y,26,61,34,16,31,78,5,19,1843,8,270
2021-09-20 14:23,город Санкт-Петербург,338,......0775,nomer-ne-akkreditovan,y,119,212,190,57,87,201,22,36,2606,19,924
2021-09-20 05:41,город Санкт-Петербург,1346,......7409,nomer-ne-akkreditovan,y,77,206,107,52,98,131,13,42,2405,18,726
2021-09-20 05:42,город Санкт-Петербург,1288,......2845,golos-sankt-peterburg,y,42,77,70,25,39,70,8,12,1135,13,343
2021-09-20 05:47,город Санкт-Петербург,2046,......2293,nomer-ne-akkreditovan,y,48,146,50,42,73,111,11,80,1891,22,561
2021-09-20 06:10,город Санкт-Петербург,1282,......7505,golos-sankt-peterburg,y,83,240,185,44,92,134,19,41,2575,10,838
2021-09-20 06:27,город Санкт-Петербург,299,......8061,golos-sankt-peterburg,y,121,345,30,101,100,199,22,37,2422,28,955
2021-09-20 06:19,город Санкт-Петербург,1273,......6781,golos-sankt-peterburg,y,62,173,71,27,90,103,7,60,1743,14,593
2021-09-20 06:34,город Санкт-Петербург,551,......4757,nomer-ne-akkreditovan,y,58,186,42,43,88,109,13,22,1908,19,561
2021-09-20 06:22,город Санкт-Петербург,1329,......8236,golos-sankt-peterburg,y,84,155,88,47,91,114,12,38,1947,10,629
2021-09-20 06:39,город Санкт-Петербург,3,......8225,golos-sankt-peterburg,y,61,225,168,55,59,98,9,28,2094,18,703
2021-09-20 06:33,город Санкт-Петербург,201,......6214,golos-sankt-peterburg,y,115,169,44,63,74,113,53,22,1661,35,653
2021-09-20 06:38,город Санкт-Петербург,561,......2420,nomer-ne-akkreditovan,y,79,169,106,58,149,155,17,17,2404,36,750
2021-09-20 06:32,город Санкт-Петербург,373,......9796,golos-sankt-peterburg,n,90,189,198,44,92,144,25,29,2210,40,828
2021-09-20 06:36,город Санкт-Петербург,566,......0768,nomer-ne-akkreditovan,y,63,241,132,61,191,169,19,30,2364,13,906
2021-09-20 06:48,город Санкт-Петербург,1496,......9504,golos-sankt-peterburg,y,48,430,29,54,93,145,10,19,2432,22,828
2021-09-20 06:56,город Санкт-Петербург,569,......0643,nomer-ne-akkreditovan,y,50,204,104,52,167,137,17,19,2080,19,750
2021-09-20 07:14,город Санкт-Петербург,569,......9596,nomer-ne-akkreditovan,y,50,204,104,52,167,137,17,19,2080,19,750
2021-09-20 07:07,город Санкт-Петербург,1500,......5043,golos-sankt-peterburg,y,93,224,45,61,102,156,18,24,2455,23,723
2021-09-20 07:08,город Санкт-Петербург,1874,......3889,nomer-ne-akkreditovan,y,52,209,63,44,135,108,23,24,1889,17,658
2021-09-20 07:05,город Санкт-Петербург,1280,......7136,nomer-ne-akkreditovan,y,69,200,164,48,78,143,16,21,2985,14,739
2021-09-20 08:12,город Санкт-Петербург,577,......1332,nomer-ne-akkreditovan,y,27,54,56,20,35,58,4,23,1734,330,277
2021-09-20 08:24,город Санкт-Петербург,430,......9218,nomer-ne-akkreditovan,y,89,219,92,39,172,124,17,19,2292,20,771
2021-09-20 07:39,город Санкт-Петербург,2194,......9202,golos-sankt-peterburg,y,79,199,163,37,71,99,11,23,2379,15,682
2021-09-20 08:24,город Санкт-Петербург,540,......6761,golos-sankt-peterburg,y,80,508,121,44,108,85,12,15,2934,19,973
2021-09-20 08:51,город Санкт-Петербург,2128,......8407,nomer-ne-akkreditovan,y,26,60,28,233,36,230,3,63,2148,12,679
2021-09-20 09:08,город Санкт-Петербург,557,......1970,nomer-ne-akkreditovan,y,63,206,56,42,103,133,17,22,2151,17,642
2021-09-20 09:18,город Санкт-Петербург,619,......9581,golos-sankt-peterburg,y,35,608,62,26,49,52,8,9,2896,11,849
2021-09-20 09:22,город Санкт-Петербург,587,......4697,nomer-ne-akkreditovan,n,49,142,154,87,31,19,21,27,1969,23,633
2021-09-20 09:25,город Санкт-Петербург,1812,......9409,golos-sankt-peterburg,y,70,253,103,55,215,135,16,29,2706,14,876
2021-09-20 09:44,город Санкт-Петербург,2397,......1147,golos-sankt-peterburg,y,137,222,115,76,243,224,28,38,1111,28,1083
2021-09-20 09:40,город Санкт-Петербург,1810,......3506,golos-sankt-peterburg,y,95,284,97,153,84,87,37,41,2290,75,878
2021-09-20 09:12,город Санкт-Петербург,346,......1653,nomer-ne-akkreditovan,y,49,251,125,33,67,113,36,28,1615,18,702
2021-09-20 09:50,город Санкт-Петербург,344,......7417,golos-sankt-peterburg,y,193,208,158,40,84,109,14,20,1962,22,826
2021-09-20 10:53,город Санкт-Петербург,2078,......6777,golos-sankt-peterburg,y,63,193,63,53,83,155,9,103,2473,30,722
2021-09-20 11:31,город Санкт-Петербург,2242,......4601,nomer-ne-akkreditovan,y,44,98,81,15,49,40,8,10,1185,9,345
2021-09-20 11:34,город Санкт-Петербург,89,......1201,golos-sankt-peterburg,y,81,136,152,42,44,121,18,28,1915,7,622
2021-09-20 12:43,город Санкт-Петербург,1294,......7883,nomer-ne-akkreditovan,y,63,158,135,36,71,116,16,23,2001,14,618
2021-09-20 12:51,город Санкт-Петербург,1124,......8821,golos-sankt-peterburg,n,133,200,156,56,104,173,13,28,3285,1617,875
2021-09-20 12:30,город Санкт-Петербург,269,......7389,golos-sankt-peterburg,y,133,71,63,22,52,103,152,14,1446,15,610
2021-09-20 12:30,город Санкт-Петербург,269,......7653,nomer-ne-akkreditovan,y,133,71,63,22,52,103,152,14,1466,15,610
2021-09-20 12:34,город Санкт-Петербург,2210,......2942,golos-sankt-peterburg,y,59,186,197,43,74,90,14,23,2034,16,686
2021-09-20 13:46,город Санкт-Петербург,1138,......3360,nomer-ne-akkreditovan,y,86,141,91,26,97,115,24,21,1971,13,601
2021-09-20 13:38,город Санкт-Петербург,772,......2298,nomer-ne-akkreditovan,y,99,175,44,68,126,113,18,37,2183,15,680
2021-09-20 14:21,город Санкт-Петербург,1298,......7912,nomer-ne-akkreditovan,y,55,168,130,42,60,126,10,33,2230,14,624
2021-09-20 14:25,город Санкт-Петербург,1289,......0339,nomer-ne-akkreditovan,y,10,121,74,19,38,45,4,15,1093,2,326
2021-09-20 14:31,город Санкт-Петербург,1297,......0401,nomer-ne-akkreditovan,y,48,147,127,35,54,74,10,25,1527,17,520
2021-09-20 14:36,город Санкт-Петербург,515,......7393,golos-sankt-peterburg,y,41,159,43,41,79,117,13,17,2468,21,510
2021-09-20 15:50,город Санкт-Петербург,338,......5303,nomer-ne-akkreditovan,y,119,212,190,57,87,201,22,36,2606,19,924
2021-09-20 16:40,город Санкт-Петербург,538,......4290,nomer-ne-akkreditovan,n,45,104,38,41,93,119,14,14,2715,280,486
2021-09-20 16:47,город Санкт-Петербург,2074,......0342,nomer-ne-akkreditovan,y,75,394,71,71,84,107,34,134,1649,21,970
2021-09-20 18:18,город Санкт-Петербург,1521,......9455,nomer-ne-akkreditovan,y,74,387,50,39,56,69,20,30,1699,16,725
2021-09-20 19:13,город Санкт-Петербург,306,......2554,golos-sankt-peterburg,y,98,189,86,66,97,195,15,33,845,18,779
2021-09-20 21:20,город Санкт-Петербург,1813,......3569,nomer-ne-akkreditovan,y,79,244,73,54,174,160,16,30,2602,23,830
2021-09-20 23:33,город Санкт-Петербург,1824,......6498,golos-sankt-peterburg,y,72,239,82,52,191,130,16,31,2203,26,813
2021-09-21 01:54,город Санкт-Петербург,302,......3363,nomer-ne-akkreditovan,y,51,178,97,47,81,142,6,23,2257,11,625
2021-09-21 10:55,город Санкт-Петербург,1260,......8150,golos-sankt-peterburg,y,33,127,23,39,57,72,13,19,1190,28,383
2021-09-21 12:49,город Санкт-Петербург,567,......0855,golos-sankt-peterburg,y,43,197,104,49,165,116,17,25,2232,17,716
2021-09-21 13:51,город Санкт-Петербург,1517,......6773,nomer-ne-akkreditovan,y,103,419,60,64,115,112,22,23,2294,11,918
2021-09-22 22:02,город Санкт-Петербург,1185,......2044,golos-sankt-peterburg,y,37,131,25,28,48,89,3,11,999,0,372
