vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,УРЛАШОВ,ЯКУШЕВ,Число недейств. бюллетеней,Число действ. бюллетеней
2012-04-01 21:04,Ярославская область,204,......7706,moskovskaya-gruppa-nablyudateley,y,538,167,12,705
2012-04-01 21:05,Ярославская область,136,......7433,nomer-ne-akkreditovan,y,646,315,30,961
2012-04-01 21:06,Ярославская область,66,......6591,golos,y,660,171,21,831
2012-04-01 21:07,Ярославская область,179,......7174,moskovskaya-gruppa-nablyudateley,y,523,204,15,727
2012-04-01 21:08,Ярославская область,11,......9001,nomer-ne-akkreditovan,y,621,319,15,940
2012-04-01 21:08,Ярославская область,10,......7772,moskovskaya-gruppa-nablyudateley,y,629,228,23,857
2012-04-01 21:09,Ярославская область,91,......3755,golos,y,796,327,40,1123
2012-04-01 21:11,Ярославская область,223,......8692,moskovskaya-gruppa-nablyudateley,y,797,264,18,1061
2012-04-01 21:12,Ярославская область,30,......8741,moskovskaya-gruppa-nablyudateley,y,682,242,19,924
2012-04-01 21:12,Ярославская область,48,......5692,golos,y,695,250,19,945
2012-04-01 21:25,Ярославская область,169,......3224,moskovskaya-gruppa-nablyudateley,y,488,203,19,691
2012-04-01 21:23,Ярославская область,154,......1897,moskovskaya-gruppa-nablyudateley,y,562,199,16,761
2012-04-01 21:27,Ярославская область,213,......3667,nomer-ne-akkreditovan,y,47,18,3,65
2012-04-01 21:28,Ярославская область,142,......1844,golos,y,581,287,37,868
2012-04-01 21:30,Ярославская область,7,......3192,moskovskaya-gruppa-nablyudateley,y,535,229,16,764
2012-04-01 21:30,Ярославская область,124,......5294,golos,y,548,271,19,819
2012-04-01 21:03,Ярославская область,152,......4073,golos,y,468,183,16,651
2012-04-01 21:28,Ярославская область,124,......7495,rosvybory,y,548,271,19,819
2012-04-01 21:29,Ярославская область,31,......7660,rosvybory,y,684,201,19,885
2012-04-01 21:32,Ярославская область,247,......7961,moskovskaya-gruppa-nablyudateley,y,734,153,25,887
2012-04-01 21:34,Ярославская область,177,......1017,golos,y,507,193,10,700
2012-04-01 21:34,Ярославская область,251,......4304,moskovskaya-gruppa-nablyudateley,y,580,285,12,865
2012-04-01 21:35,Ярославская область,187,......6379,moskovskaya-gruppa-nablyudateley,y,886,274,23,1160
2012-04-01 21:35,Ярославская область,159,......8611,moskovskaya-gruppa-nablyudateley,y,679,277,23,956
2012-04-01 21:35,Ярославская область,36,......5778,nomer-ne-akkreditovan,y,565,225,19,790
2012-04-01 21:35,Ярославская область,107,......8040,nomer-ne-akkreditovan,y,575,316,11,891
2012-04-01 21:36,Ярославская область,235,......2475,moskovskaya-gruppa-nablyudateley,y,587,175,24,762
2012-04-01 21:38,Ярославская область,236,......1170,moskovskaya-gruppa-nablyudateley,y,814,289,25,1103
2012-04-01 21:38,Ярославская область,62,......0888,moskovskaya-gruppa-nablyudateley,y,574,182,31,756
2012-04-01 21:39,Ярославская область,6,......0552,moskovskaya-gruppa-nablyudateley,y,604,213,0,817
2012-04-01 21:40,Ярославская область,240,......1488,moskovskaya-gruppa-nablyudateley,y,684,248,19,932
2012-04-01 21:31,Ярославская область,177,......7114,moskovskaya-gruppa-nablyudateley,y,507,193,10,700
2012-04-01 21:43,Ярославская область,193,......1328,moskovskaya-gruppa-nablyudateley,y,700,201,28,901
2012-04-01 21:43,Ярославская область,203,......6861,moskovskaya-gruppa-nablyudateley,y,543,210,27,753
2012-04-01 21:44,Ярославская область,107,......7007,golos,y,575,316,11,891
2012-04-01 21:45,Ярославская область,187,......9734,nomer-ne-akkreditovan,y,886,274,23,1160
2012-04-01 21:48,Ярославская область,193,......9967,moskovskaya-gruppa-nablyudateley,y,700,201,28,901
2012-04-01 21:48,Ярославская область,217,......5465,moskovskaya-gruppa-nablyudateley,y,297,173,8,470
2012-04-01 21:48,Ярославская область,38,......1184,golos,y,623,172,29,795
2012-04-01 21:49,Ярославская область,191,......6639,nomer-ne-akkreditovan,y,739,261,27,1000
2012-04-01 21:49,Ярославская область,176,......7103,golos,y,551,214,13,765
2012-04-01 21:49,Ярославская область,115,......0945,nomer-ne-akkreditovan,y,550,300,20,850
2012-04-01 21:52,Ярославская область,228,......6081,moskovskaya-gruppa-nablyudateley,y,804,267,35,1071
2012-04-01 22:40,Ярославская область,13,......1158,nomer-ne-akkreditovan,y,519,241,34,760
2012-04-01 21:55,Ярославская область,194,......4276,moskovskaya-gruppa-nablyudateley,y,655,231,23,886
2012-04-01 21:56,Ярославская область,250,......2815,moskovskaya-gruppa-nablyudateley,y,675,204,26,879
2012-04-01 21:56,Ярославская область,95,......1576,nomer-ne-akkreditovan,y,609,283,16,892
2012-04-01 21:56,Ярославская область,154,......4597,nomer-ne-akkreditovan,y,562,199,16,761
2012-04-01 21:57,Ярославская область,24,......6569,nomer-ne-akkreditovan,y,680,186,36,866
2012-04-01 21:59,Ярославская область,128,......4855,moskovskaya-gruppa-nablyudateley,y,600,272,21,872
2012-04-01 21:30,Ярославская область,131,......1728,moskovskaya-gruppa-nablyudateley,y,580,306,30,886
2012-04-01 22:00,Ярославская область,233,......5663,moskovskaya-gruppa-nablyudateley,y,836,272,43,1108
2012-04-01 22:01,Ярославская область,139,......5139,nomer-ne-akkreditovan,y,634,248,23,882
2012-04-01 22:01,Ярославская область,263,......4858,moskovskaya-gruppa-nablyudateley,y,974,184,24,1158
2012-04-01 22:02,Ярославская область,143,......6922,golos,y,655,269,22,924
2012-04-01 22:05,Ярославская область,13,......6146,nomer-ne-akkreditovan,y,519,241,34,760
2012-04-01 21:32,Ярославская область,124,......7960,moskovskaya-gruppa-nablyudateley,y,548,271,19,819
2012-04-01 22:07,Ярославская область,265,......0965,moskovskaya-gruppa-nablyudateley,y,743,238,19,981
2012-04-01 22:08,Ярославская область,119,......2623,golos,y,427,229,16,656
2012-04-01 21:48,Ярославская область,188,......2404,golos,y,713,230,23,943
2012-04-01 21:55,Ярославская область,109,......8032,nomer-ne-akkreditovan,y,611,377,22,988
2012-04-01 22:21,Ярославская область,185,......5082,moskovskaya-gruppa-nablyudateley,y,659,277,28,936
2012-04-01 21:58,Ярославская область,137,......0114,moskovskaya-gruppa-nablyudateley,y,632,283,30,915
2012-04-01 22:27,Ярославская область,15,......2741,moskovskaya-gruppa-nablyudateley,y,479,226,20,705
2012-04-01 22:36,Ярославская область,158,......0017,moskovskaya-gruppa-nablyudateley,y,890,284,27,1174
2012-04-01 22:18,Ярославская область,59,......5439,nomer-ne-akkreditovan,y,580,213,25,793
2012-04-01 22:40,Ярославская область,157,......7549,moskovskaya-gruppa-nablyudateley,y,734,222,41,956
2012-04-01 22:41,Ярославская область,82,......7000,golos,y,582,295,17,877
2012-04-01 22:44,Ярославская область,191,......7867,moskovskaya-gruppa-nablyudateley,y,739,261,27,1000
2012-04-01 22:38,Ярославская область,158,......3631,nomer-ne-akkreditovan,y,890,284,27,1174
2012-04-01 22:52,Ярославская область,98,......3499,moskovskaya-gruppa-nablyudateley,y,689,436,26,1125
2012-04-01 23:21,Ярославская область,12,......6766,nomer-ne-akkreditovan,y,333,144,7,477
2012-04-01 23:01,Ярославская область,98,......7799,moskovskaya-gruppa-nablyudateley,y,689,436,26,1125
2012-04-01 23:31,Ярославская область,133,......7339,moskovskaya-gruppa-nablyudateley,y,504,344,30,848
2012-04-01 23:34,Ярославская область,133,......5235,moskovskaya-gruppa-nablyudateley,y,504,344,30,848
2012-04-02 00:00,Ярославская область,218,......8184,moskovskaya-gruppa-nablyudateley,y,818,291,30,1109
2012-04-02 00:38,Ярославская область,129,......7368,rosvybory,y,595,243,26,838
2012-04-02 00:50,Ярославская область,147,......4335,moskovskaya-gruppa-nablyudateley,y,764,227,20,991
2012-04-02 07:42,Ярославская область,218,......2626,moskovskaya-gruppa-nablyudateley,y,818,291,30,1109
2012-04-02 08:04,Ярославская область,171,......4760,moskovskaya-gruppa-nablyudateley,y,570,250,29,820
2012-04-02 11:10,Ярославская область,242,......7990,moskovskaya-gruppa-nablyudateley,y,707,229,21,936
