vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Беседина Дарья Станиславовна (Самовыдвижение),Власов Василий Максимович (Московское городское отделение Политической партии ЛДПР - Либерально-демократической партии России),Копейкина Екатерина Николаевна (Самовыдвижение),"Кумин Вадим Валентинович (МОСКОВСКОЕ ГОРОДСКОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")","Луговская Елена Константиновна (Московское городское отделение Всероссийской политической партии ""ПАРТИЯ РОСТА"")",Панина Ольга Григорьевна (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в городе Москве),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 22:54,город Москва,361,......0907,nomer-ne-akkreditovan,y,199,52,39,186,7,99,2638,11,582
2019-09-08 22:47,город Москва,247,......3430,nomer-ne-akkreditovan,y,139,21,22,113,5,60,1635,15,360
2019-09-08 23:16,город Москва,202,......4375,nomer-ne-akkreditovan,y,250,21,38,68,23,48,1966,4,448
2019-09-08 22:57,город Москва,366,......3852,nezavisimye-nablyudateli-moskvy,y,115,39,42,174,10,79,2691,11,459
2019-09-08 22:39,город Москва,192,......9998,nezavisimye-nablyudateli-moskvy,n,319,17,42,137,20,74,2288,2,630
2019-09-08 21:53,город Москва,200,......6596,nezavisimye-nablyudateli-moskvy,y,153,28,44,136,16,64,2033,9,441
2019-09-08 23:00,город Москва,374,......0114,nezavisimye-nablyudateli-moskvy,y,182,34,30,170,13,62,2371,18,491
2019-09-08 23:02,город Москва,252,......1739,nezavisimye-nablyudateli-moskvy,y,162,31,34,162,9,52,2039,24,450
2019-09-08 23:24,город Москва,367,......7060,nomer-ne-akkreditovan,y,182,49,26,207,19,86,2508,16,569
2019-09-08 23:15,город Москва,359,......8468,nezavisimye-nablyudateli-moskvy,y,210,36,46,179,15,68,2797,18,554
2019-09-08 23:57,город Москва,244,......1177,nezavisimye-nablyudateli-moskvy,n,233,33,39,192,15,83,2974,1751,599
2019-09-08 23:52,город Москва,361,......4738,nezavisimye-nablyudateli-moskvy,y,199,52,39,186,7,99,2638,11,582
2019-09-09 00:12,город Москва,190,......5390,nezavisimye-nablyudateli-moskvy,y,190,32,31,174,24,73,2304,11,524
2019-09-09 00:33,город Москва,367,......5581,nezavisimye-nablyudateli-moskvy,y,182,49,26,207,19,86,2508,16,569
2019-09-09 01:00,город Москва,370,......6156,nezavisimye-nablyudateli-moskvy,y,163,36,27,219,13,94,2485,12,552
2019-09-09 00:53,город Москва,365,......2045,nezavisimye-nablyudateli-moskvy,y,163,36,47,178,11,76,2621,27,511
2019-09-09 00:28,город Москва,369,......8020,nezavisimye-nablyudateli-moskvy,y,199,39,41,222,16,103,2720,27,620
2019-09-09 00:24,город Москва,243,......2560,nezavisimye-nablyudateli-moskvy,y,317,28,30,197,21,91,2974,18,684
2019-09-09 00:59,город Москва,362,......6430,nomer-ne-akkreditovan,y,179,39,41,207,16,81,2522,12,563
2019-09-09 10:37,город Москва,192,......6361,nezavisimye-nablyudateli-moskvy,y,319,17,42,137,20,74,2288,21,609
2019-09-09 01:45,город Москва,373,......7977,nezavisimye-nablyudateli-moskvy,y,214,30,49,196,13,95,2620,39,597
