vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Ионин Дмитрий Александрович (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Свердловской области),"Киселёв Константин Викторович (Региональное отделение в Свердловской области Политической партии ""Российская экологическая партия ""Зелёные"")","Куйвашев Евгений Владимирович (Свердловское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")","Парфенов Алексей Александрович (Свердловское областное отделение Политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")","Сергин Дмитрий Рифович (Региональное отделение политической партии ""Российская партия пенсионеров за социальную справедливость"" в Свердловской области)",Торощин Игорь Андреевич (Свердловское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2017-09-10 19:16,Свердловская область,1447,......3733,golos,y,119,50,171,86,24,23,16,473
2017-09-10 19:17,Свердловская область,1721,......2843,golos,y,61,33,228,65,71,28,18,486
2017-09-10 19:21,Свердловская область,1402,......0335,nomer-ne-akkreditovan,y,64,57,237,62,30,30,11,480
2017-09-10 19:22,Свердловская область,1351,......4251,golos,y,93,26,276,100,49,32,20,576
2017-09-10 19:22,Свердловская область,1416,......5508,golos,y,100,49,197,68,29,9,15,452
2017-09-10 19:22,Свердловская область,1359,......8279,golos,y,39,17,153,76,30,13,13,328
2017-09-10 19:23,Свердловская область,1498,......3520,golos,y,42,42,222,51,17,12,12,386
2017-09-10 19:23,Свердловская область,1735,......9273,golos,y,25,7,156,36,29,12,1,265
2017-09-10 19:25,Свердловская область,1763,......0730,golos,y,60,37,259,44,51,19,15,470
2017-09-10 19:27,Свердловская область,1822,......5379,golos,y,69,69,363,121,30,47,22,699
2017-09-10 19:27,Свердловская область,1385,......4647,golos,y,83,65,210,49,42,16,18,465
2017-09-10 19:27,Свердловская область,1675,......8909,golos,y,99,48,209,73,40,22,9,491
2017-09-10 19:28,Свердловская область,1389,......7278,nomer-ne-akkreditovan,y,87,88,257,90,52,24,16,598
2017-09-10 19:29,Свердловская область,1441,......4374,nomer-ne-akkreditovan,y,54,20,133,51,15,14,16,287
2017-09-10 19:21,Свердловская область,1472,......4202,golos,y,41,50,184,34,28,14,11,351
2017-09-10 19:30,Свердловская область,1405,......8357,golos,y,55,52,140,55,18,12,10,332
2017-09-10 19:31,Свердловская область,244,......0004,golos,y,58,26,199,86,31,20,19,420
2017-09-10 19:31,Свердловская область,1362,......8670,golos,y,44,25,138,68,23,12,8,310
2017-09-10 19:33,Свердловская область,1632,......0270,golos,y,105,41,286,81,55,36,12,604
2017-09-10 19:34,Свердловская область,1489,......1895,nomer-ne-akkreditovan,y,114,82,311,118,50,36,20,711
2017-09-10 19:35,Свердловская область,1391,......0167,golos,y,87,68,258,68,29,31,12,541
2017-09-10 19:38,Свердловская область,1495,......9687,golos,y,47,56,184,44,25,13,8,369
2017-09-10 19:48,Свердловская область,868,......8136,nomer-ne-akkreditovan,y,44,25,500,66,36,26,37,697
2017-09-10 19:52,Свердловская область,1360,......7780,golos,y,49,46,207,71,33,19,20,425
2017-09-10 19:53,Свердловская область,582,......0006,golos,y,1,1,53,3,3,2,1,63
2017-09-10 19:56,Свердловская область,1408,......0277,golos,y,90,52,180,64,16,11,13,413
2017-09-10 20:05,Свердловская область,1365,......3235,golos,y,56,22,188,55,13,30,11,364
2017-09-10 20:05,Свердловская область,1409,......9595,golos,y,69,44,155,43,15,12,9,338
2017-09-10 20:06,Свердловская область,1267,......2327,golos,y,61,49,279,91,36,31,26,547
2017-09-10 20:08,Свердловская область,1700,......3937,golos,y,109,79,435,141,99,40,27,903
2017-09-10 20:11,Свердловская область,1284,......5354,golos,y,83,48,145,71,27,16,8,390
2017-09-10 20:12,Свердловская область,1621,......0423,golos,y,91,43,258,81,50,24,12,547
2017-09-10 20:14,Свердловская область,1407,......4070,golos,y,83,52,197,49,22,19,9,422
2017-09-10 20:16,Свердловская область,1304,......0025,golos,y,73,32,214,95,35,20,11,469
2017-09-10 20:19,Свердловская область,1600,......3835,golos,y,47,14,203,34,34,12,9,344
2017-09-10 20:22,Свердловская область,1655,......6531,golos,y,73,31,274,100,33,21,18,532
2017-09-10 20:24,Свердловская область,1660,......6983,golos,y,98,57,276,77,33,32,13,573
2017-09-10 20:24,Свердловская область,2604,......9408,golos,y,55,41,534,38,18,46,16,732
2017-09-10 20:27,Свердловская область,1153,......3933,golos,y,19,6,130,17,7,10,3,189
2017-09-10 20:27,Свердловская область,1697,......6719,golos,y,30,20,147,32,18,8,10,255
2017-09-10 20:30,Свердловская область,2348,......6439,golos,y,56,53,593,68,30,40,37,840
2017-09-10 20:35,Свердловская область,513,......6908,golos,y,62,56,672,168,33,37,41,1028
2017-09-10 20:37,Свердловская область,1443,......8594,golos,y,58,33,187,62,14,24,10,378
2017-09-10 20:39,Свердловская область,1446,......3676,golos,y,53,42,309,71,24,30,6,529
2017-09-10 20:48,Свердловская область,1398,......2351,golos,y,49,43,180,57,32,16,9,377
2017-09-10 20:51,Свердловская область,1399,......5002,golos,y,61,33,149,56,25,17,7,341
2017-09-10 20:51,Свердловская область,1544,......6520,golos,y,64,68,248,69,32,16,12,497
2017-09-10 20:52,Свердловская область,1533,......8528,nomer-ne-akkreditovan,y,88,94,302,115,60,33,23,692
2017-09-10 20:56,Свердловская область,1650,......5734,golos,y,89,45,237,60,40,25,11,496
2017-09-10 21:00,Свердловская область,2628,......3714,nomer-ne-akkreditovan,y,48,52,156,60,50,17,7,383
2017-09-10 19:21,Свердловская область,1543,......9090,golos,y,56,38,177,74,35,24,6,404
2017-09-10 21:04,Свердловская область,1543,......0679,golos,y,56,38,177,74,35,24,6,404
2017-09-10 21:05,Свердловская область,1439,......9651,golos,y,66,37,193,84,21,16,11,417
2017-09-10 21:06,Свердловская область,1754,......9021,golos,y,28,19,181,47,33,19,7,327
2017-09-10 21:06,Свердловская область,1846,......6706,golos,y,110,46,907,225,51,56,35,1395
2017-09-10 21:09,Свердловская область,1435,......5152,golos,y,106,59,267,84,43,29,12,588
2017-09-10 21:12,Свердловская область,1708,......7145,golos,y,93,49,354,112,71,35,29,714
2017-09-10 21:19,Свердловская область,1421,......7480,golos,y,125,52,546,152,22,48,12,945
2017-09-10 21:21,Свердловская область,1427,......7163,golos,y,94,60,227,73,25,17,10,496
2017-09-10 21:19,Свердловская область,1428,......7001,golos,y,116,53,218,86,36,21,10,530
2017-09-10 21:33,Свердловская область,1703,......5848,golos,y,62,44,199,80,81,15,13,481
2017-09-10 22:05,Свердловская область,1440,......4142,golos,y,86,42,191,81,19,20,16,439
2017-09-10 22:07,Свердловская область,2372,......6698,golos,y,26,32,250,95,15,18,20,436
2017-09-10 22:42,Свердловская область,1411,......4724,golos,y,103,53,178,63,18,13,11,428
2017-09-10 22:45,Свердловская область,1412,......2237,golos,y,91,37,188,65,19,17,8,417
2017-09-10 22:50,Свердловская область,2147,......5237,golos,y,65,40,710,85,20,35,56,955
2017-09-10 23:15,Свердловская область,1701,......6535,golos,y,90,86,316,78,65,40,25,675
2017-09-11 08:04,Свердловская область,1307,......0125,golos,y,91,51,245,93,47,17,15,544
2017-09-13 15:06,Свердловская область,1493,......3835,nomer-ne-akkreditovan,y,50,32,202,62,26,17,15,389
2017-09-14 10:21,Свердловская область,1459,......0590,nomer-ne-akkreditovan,y,89,33,228,64,38,23,9,475
