vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Баранов А.Ю. (КОММУНИСТЫ РОССИИ),Виноградов Л.И. (КПРФ),Гусенков А.И. (Зеленые),Дмитриева Т.Р. (с/в),Митволь О.Л. (Альянс Зеленых - Народная партия),Мышкин Д.Н. (ПАТРИОТЫ РОССИИ),Рохмистров М.С. (ЛДПР),Смирнов В.Н. (ДПР),Сухарев В.И. (УМНАЯ РОССИЯ),Троицкий С.Е. (с/в),Хижняк А.И. (ПАРТИЯ ЗА СПРАВЕДЛИВОСТЬ!),Чирикова Е.С.	(с/в),Шахов О.Ф.	(с/в),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2012-10-14 21:20,Московская область,3049,......4821,grazhdanin-nablyudatel,y,4,42,6,6,82,5,8,0,1,11,0,57,311,14,533
2012-10-14 21:18,Московская область,3062,......6964,grazhdanin-nablyudatel,y,2,12,12,0,29,6,3,0,2,5,0,42,278,0,391
2012-10-14 21:16,Московская область,3058,......7614,sonar,y,6,23,5,4,67,7,3,5,2,6,0,60,300,14,488
2012-10-14 21:13,Московская область,3048,......6853,sonar,y,5,57,9,5,112,13,10,0,1,15,3,112,342,15,684
2012-10-14 21:15,Московская область,3049,......5901,sonar,y,4,42,6,6,82,5,8,0,1,11,0,57,311,14,533
2012-10-14 21:12,Московская область,3062,......6162,sonar,y,2,12,12,0,29,6,3,0,2,5,0,42,278,15,391
2012-10-14 21:41,Московская область,3051,......2546,golos,y,2,58,12,1,66,7,14,5,0,16,0,95,312,18,588
2012-10-14 21:43,Московская область,3039,......5655,grazhdanin-nablyudatel,n,0,5,0,47,12,6,76,46,0,8,0,1,17,16,656
2012-10-14 21:46,Московская область,3051,......4660,grazhdanin-nablyudatel,y,2,58,12,1,66,7,14,5,0,16,0,95,312,18,588
2012-10-14 21:47,Московская область,3012,......7219,sonar,y,7,82,34,8,92,8,6,0,0,20,3,145,429,17,834
2012-10-14 22:00,Московская область,3006,......7878,grazhdanin-nablyudatel,y,3,25,2,2,45,6,0,0,0,13,1,88,140,9,325
2012-10-14 21:50,Московская область,3026,......8712,grazhdanin-nablyudatel,y,4,9,5,1,30,3,2,0,0,9,1,82,68,1,214
2012-10-14 21:50,Московская область,3009,......3785,grazhdanin-nablyudatel,y,4,29,9,2,94,8,2,1,0,13,2,121,228,17,513
2012-10-14 21:51,Московская область,3046,......6125,sonar,y,4,16,8,11,50,7,9,6,1,10,5,82,189,22,398
2012-10-14 21:53,Московская область,3006,......3773,nomer-ne-akkreditovan,y,3,25,2,2,45,6,0,0,0,13,1,88,140,9,325
2012-10-14 21:53,Московская область,3009,......4134,sonar,y,4,29,9,2,94,8,2,1,0,13,2,121,228,17,513
2012-10-14 22:17,Московская область,3030,......4786,sonar,n,10,77,12,7,132,19,9,4,5,24,0,136,338,28,823
2012-10-14 22:06,Московская область,3022,......6532,grazhdanin-nablyudatel,n,12,75,24,7,132,1,6,7,0,1,16,1,111,28,755
2012-10-14 22:07,Московская область,2997,......3465,grazhdanin-nablyudatel,y,6,91,9,7,109,14,11,0,1,29,5,133,468,18,883
2012-10-14 22:07,Московская область,3023,......5554,sonar,y,2,71,12,2,102,4,6,0,1,12,4,71,307,26,594
2012-10-14 22:07,Московская область,2999,......8375,grazhdanin-nablyudatel,y,7,83,15,9,119,12,8,0,1,21,1,124,369,24,769
2012-10-14 22:16,Московская область,3057,......4781,grazhdanin-nablyudatel,y,4,28,4,6,50,8,6,1,0,4,0,37,349,18,497
2012-10-14 22:19,Московская область,2997,......3538,grazhdanin-nablyudatel,y,6,91,9,7,109,14,11,0,1,29,5,133,468,18,883
2012-10-14 22:20,Московская область,2997,......0879,nomer-ne-akkreditovan,y,6,91,9,7,109,14,11,0,1,29,5,133,468,18,883
2012-10-14 22:23,Московская область,3053,......8932,sonar,y,3,29,2,0,51,5,4,0,1,6,0,84,206,8,391
2012-10-14 22:24,Московская область,3021,......9826,sonar,y,5,74,16,3,103,8,3,2,5,17,2,106,307,29,651
2012-10-14 22:26,Московская область,3063,......9904,nomer-ne-akkreditovan,y,1,9,2,0,28,3,2,0,0,3,0,51,143,14,242
2012-10-14 22:30,Московская область,3035,......0818,grazhdanin-nablyudatel,y,3,47,16,4,92,6,6,0,1,14,3,145,234,10,571
2012-10-14 22:42,Московская область,3010,......0101,nomer-ne-akkreditovan,y,7,58,15,4,102,13,7,1,0,22,1,119,396,17,745
2012-10-14 22:57,Московская область,3018,......2428,sonar,y,8,70,17,5,98,16,10,4,0,19,3,104,416,37,770
2012-10-14 23:40,Московская область,3001,......4060,sonar,y,6,64,10,7,135,22,8,3,1,17,3,137,371,29,784
2012-10-15 10:23,Московская область,3041,......6070,golos,y,8,53,7,3,134,28,3,2,0,19,1,157,233,25,648
2012-10-14 23:08,Московская область,3017,......5040,grazhdanin-nablyudatel,y,3,78,14,6,107,10,5,3,1,20,3,115,400,30,765
2012-10-14 23:14,Московская область,3017,......1910,grazhdanin-nablyudatel,y,3,78,14,6,107,10,5,3,1,20,3,115,400,30,765
2012-10-14 23:16,Московская область,3056,......8128,grazhdanin-nablyudatel,y,1,15,5,5,35,3,1,1,0,15,1,34,311,17,427
2012-10-14 23:33,Московская область,3047,......5254,sonar,n,0,3,0,33,9,5,86,9,0,4,0,3,10,11,632
2012-10-14 23:35,Московская область,3054,......0244,grazhdanin-nablyudatel,n,0,6,0,38,5,9,83,10,0,10,1,0,16,27,663
2012-10-14 23:36,Московская область,3001,......0334,grazhdanin-nablyudatel,y,6,64,10,7,135,22,8,3,1,17,3,137,371,29,784
2012-10-15 03:10,Московская область,3004,......8942,grazhdanin-nablyudatel,y,8,41,14,7,142,17,7,0,0,22,6,125,413,20,802
2012-10-15 00:11,Московская область,3005,......2332,grazhdanin-nablyudatel,n,0,0,3,62,6,4,74,5,6,1,0,21,2,28,714
2012-10-15 00:21,Московская область,3030,......5351,grazhdanin-nablyudatel,n,10,77,12,7,132,19,9,4,5,24,0,136,338,28,823
2012-10-15 00:28,Московская область,3003,......6940,sonar,y,9,63,10,7,105,7,6,1,1,15,5,166,313,21,708
2012-10-15 00:34,Московская область,3045,......7227,nomer-ne-akkreditovan,y,1,5,2,2,58,4,1,0,0,3,1,29,101,10,207
2012-10-15 00:43,Московская область,3036,......2559,grazhdanin-nablyudatel,n,2,1210,5,445,6,1,7,764,8,1,9,445,10,1,2023
2012-10-15 00:47,Московская область,3042,......9544,grazhdanin-nablyudatel,y,5,61,12,8,115,41,3,1,1,21,1,162,318,21,749
2012-10-15 00:53,Московская область,3018,......6295,grazhdanin-nablyudatel,y,8,70,17,5,98,16,10,4,0,19,3,104,416,37,770
2012-10-15 01:36,Московская область,3042,......7571,grazhdanin-nablyudatel,y,5,61,12,8,115,41,3,1,1,21,1,162,318,21,749
2012-10-15 02:02,Московская область,3007,......8969,sonar,y,5,54,12,3,87,11,9,2,2,11,1,128,324,33,649
2012-10-15 02:14,Московская область,3029,......6653,grazhdanin-nablyudatel,y,5,84,9,6,132,11,5,1,1,25,4,144,405,17,832
2012-10-15 03:04,Московская область,3020,......6100,grazhdanin-nablyudatel,y,4,36,10,2,61,5,8,2,2,7,3,104,154,14,398
2012-10-15 03:21,Московская область,3020,......0249,sonar,y,4,36,10,2,61,5,8,2,2,7,3,104,154,14,398
2012-10-15 09:31,Московская область,3005,......9720,nomer-ne-akkreditovan,y,3,62,6,4,74,5,6,1,0,21,2,188,342,28,714
2012-10-15 14:27,Московская область,3051,......0911,sonar,y,2,58,12,1,66,7,14,5,0,16,0,95,312,18,588
2012-10-15 23:25,Московская область,3042,......5051,grazhdanin-nablyudatel,y,5,61,12,8,115,41,3,1,1,21,1,162,318,21,749
