vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Дегтярев Михаил Владимирович,Левичев Николай Владимирович,Мельников Иван Иванович,Митрохин Сергей Сергеевич,Навальный Алексей Анатольевич,Собянин Сергей Семенович,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней,Кол-во избирателей в списке,На дому
2013-09-08 20:53,город Москва,520,......1138,rosvybory,y,28,19,69,33,240,361,8,750,2503,40
2013-09-08 20:54,город Москва,3252,......5336,rosvybory,y,8,12,31,2,77,210,8,340,1009,26
2013-09-08 20:54,город Москва,106,......6015,rosvybory,y,9,14,65,23,183,209,5,503,1455,11
2013-09-08 20:54,город Москва,1636,......3648,rosvybory,y,16,18,62,24,165,317,6,602,1950,87
2013-09-08 20:54,город Москва,1972,......3336,nomer-ne-akkreditovan,y,26,23,88,17,160,443,16,757,2594,49
2013-09-08 20:56,город Москва,3690,......0506,rosvybory,y,4,3,10,2,11,60,3,90,94,91
2013-09-08 20:56,город Москва,2353,......6856,rosvybory,y,4,7,13,7,43,71,3,145,436,3
2013-09-08 20:57,город Москва,3688,......9425,rosvybory,y,17,18,18,14,25,103,13,195,269,59
2013-09-08 20:57,город Москва,1845,......5099,nomer-ne-akkreditovan,y,23,23,77,13,174,307,10,617,2023,13
2013-09-08 20:58,город Москва,3614,......6128,rosvybory,y,15,21,33,13,84,249,10,415,426,0
2013-09-08 20:58,город Москва,1495,......3852,rosvybory,y,23,24,68,20,240,399,7,774,2689,15
2013-09-08 20:58,город Москва,3735,......3783,rosvybory,y,21,15,22,8,38,346,34,450,521,449
2013-09-08 20:59,город Москва,2963,......1266,rosvybory,y,33,31,64,25,171,279,10,603,2199,23
2013-09-08 21:00,город Москва,3688,......5325,rosvybory,y,17,18,18,14,25,103,13,195,269,59
2013-09-08 21:00,город Москва,1506,......7424,rosvybory,y,25,18,48,17,164,318,14,590,2144,22
2013-09-08 21:00,город Москва,3273,......7956,rosvybory,y,7,9,56,6,82,178,4,338,909,38
2013-09-08 21:02,город Москва,3702,......7031,rosvybory,y,5,11,25,10,38,118,1,207,243,133
2013-09-08 21:02,город Москва,2688,......4020,rosvybory,y,16,10,42,4,65,230,6,367,1371,5
2013-09-08 21:03,город Москва,2001,......8401,chestnyy-uik,y,19,17,59,16,161,328,14,600,2126,34
2013-09-08 21:13,город Москва,1853,......9595,nomer-ne-akkreditovan,y,12,32,108,27,126,271,14,576,1836,32
2013-09-08 21:16,город Москва,308,......1143,rosvybory,y,21,13,54,23,137,531,12,779,2850,58
2013-09-08 22:17,город Москва,275,......8301,rosvybory,y,32,16,93,28,187,497,17,853,882,49
2013-09-08 21:04,город Москва,3473,......9379,rosvybory,y,12,7,6,6,18,92,6,141,157,2
2013-09-08 21:04,город Москва,1652,......2752,rosvybory,y,11,7,43,9,80,199,6,349,1322,25
2013-09-08 21:03,город Москва,3376,......4808,nomer-ne-akkreditovan,y,30,10,66,4,59,849,20,1018,2530,39
2013-09-08 21:04,город Москва,1593,......5175,rosvybory,y,18,30,95,28,174,447,10,792,2618,57
2013-09-08 21:04,город Москва,1381,......6927,rosvybory,y,15,15,85,9,123,346,4,593,2019,39
2013-09-08 21:05,город Москва,1292,......6631,rosvybory,y,26,10,78,22,173,494,9,803,2668,93
2013-09-08 21:05,город Москва,1510,......1565,nomer-ne-akkreditovan,y,17,15,55,22,235,449,5,793,2540,13
2013-09-08 21:05,город Москва,1442,......4964,rosvybory,y,23,14,54,10,134,332,14,567,2464,29
2013-09-08 21:06,город Москва,120,......8388,rosvybory,y,20,26,112,41,244,441,10,884,2761,34
2013-09-08 21:07,город Москва,1680,......1209,rosvybory,y,33,13,67,13,128,415,6,669,2189,35
2013-09-08 21:07,город Москва,2938,......1802,nomer-ne-akkreditovan,y,24,14,103,33,254,440,7,868,2520,22
2013-09-08 21:07,город Москва,529,......7294,rosvybory,y,38,23,83,31,201,367,8,743,697,54
2013-09-08 21:07,город Москва,932,......1352,rosvybory,y,4,8,19,6,27,81,3,145,524,16
2013-09-08 21:07,город Москва,1878,......5401,chestnyy-uik,y,22,14,79,20,151,378,10,664,2282,37
2013-09-08 21:07,город Москва,1450,......0829,rosvybory,y,24,23,78,23,235,382,5,765,2450,10
2013-09-08 21:07,город Москва,2130,......3431,chestnyy-uik,y,3,4,8,6,22,84,5,127,429,11
2013-09-08 21:08,город Москва,1389,......1177,rosvybory,y,19,11,72,21,255,301,13,679,2442,40
2013-09-08 21:09,город Москва,3766,......9524,golos,y,3,5,11,4,15,56,1,94,159,1
2013-09-08 21:09,город Москва,2314,......4563,rosvybory,y,20,10,72,16,128,343,11,589,1774,1
2013-09-08 21:09,город Москва,1482,......4788,rosvybory,y,20,24,72,17,163,381,7,677,2434,30
2013-09-08 21:10,город Москва,2130,......5427,chestnyy-uik,y,3,4,8,6,22,84,5,127,429,11
2013-09-08 21:11,город Москва,1374,......6421,rosvybory,y,7,11,57,14,121,213,5,423,1438,14
2013-09-08 21:11,город Москва,1306,......1717,rosvybory,y,8,7,33,5,73,258,5,384,1798,24
2013-09-08 21:11,город Москва,115,......6156,rosvybory,y,24,17,99,41,307,310,7,798,2328,15
2013-09-08 21:11,город Москва,1332,......5443,rosvybory,y,22,11,57,11,157,504,15,762,2184,6
2013-09-08 21:11,город Москва,2477,......8656,golos,y,2,3,21,6,83,105,4,220,617,0
2013-09-08 21:12,город Москва,2096,......5577,rosvybory,y,9,12,40,17,126,355,5,559,1833,40
2013-09-08 21:12,город Москва,1591,......7094,rosvybory,y,26,23,75,25,155,385,5,689,2215,59
2013-09-08 21:12,город Москва,58,......2799,chestnyy-uik,y,13,11,56,18,174,246,5,518,1736,37
2013-09-08 21:12,город Москва,83,......2619,rosvybory,y,11,19,103,41,300,356,3,830,2284,21
2013-09-08 21:24,город Москва,3630,......1471,rosvybory,y,3,2,22,4,12,65,4,108,150,0
2013-09-08 21:15,город Москва,3219,......1019,rosvybory,y,21,17,33,11,128,262,9,472,1397,45
2013-09-08 21:19,город Москва,2139,......3648,rosvybory,y,15,19,64,28,241,260,13,627,1968,16
2013-09-08 21:25,город Москва,1640,......6248,rosvybory,y,5,4,6,8,35,52,2,110,416,7
2013-09-08 21:49,город Москва,2703,......2279,rosvybory,y,6,5,14,8,45,405,17,483,795,213
2013-09-08 21:12,город Москва,1601,......9730,nomer-ne-akkreditovan,y,12,15,39,10,225,323,6,624,2022,1
2013-09-08 21:13,город Москва,1457,......8058,rosvybory,y,29,18,78,14,158,619,16,916,2449,301
2013-09-08 21:13,город Москва,1983,......4346,rosvybory,y,18,22,84,16,132,453,16,725,2369,28
2013-09-08 21:13,город Москва,1699,......7803,nomer-ne-akkreditovan,y,21,10,58,22,124,437,7,672,2431,23
2013-09-08 21:14,город Москва,1797,......5532,chestnyy-uik,y,29,15,62,21,153,407,4,687,2234,34
2013-09-08 21:14,город Москва,2488,......2787,rosvybory,y,22,20,52,11,103,258,13,466,1581,8
2013-09-08 21:16,город Москва,3173,......0931,chestnyy-uik,y,23,24,68,18,120,256,14,509,1839,29
2013-09-08 21:16,город Москва,1029,......2702,rosvybory,y,15,8,44,21,139,284,15,511,1769,17
2013-09-08 21:16,город Москва,1579,......1293,rosvybory,y,11,15,62,25,126,237,5,476,1633,25
2013-09-08 21:16,город Москва,1955,......1737,chestnyy-uik,y,12,13,61,25,125,311,8,547,1644,22
2013-09-08 21:16,город Москва,3652,......8716,chestnyy-uik,y,2,0,2,3,4,21,1,32,36,0
2013-09-08 21:35,город Москва,2825,......3032,rosvybory,y,6,12,80,30,173,252,8,553,1668,27
2013-09-08 21:17,город Москва,1521,......9848,golos,y,12,9,40,14,179,345,3,599,2028,22
2013-09-08 21:17,город Москва,160,......4154,rosvybory,y,33,22,98,13,121,512,13,799,1880,0
2013-09-08 21:18,город Москва,2926,......1929,nomer-ne-akkreditovan,y,12,18,36,13,239,244,5,562,1544,12
2013-09-08 21:17,город Москва,2652,......9775,nomer-ne-akkreditovan,y,24,17,55,14,139,284,5,533,2196,18
2013-09-08 21:17,город Москва,2205,......4860,rosvybory,y,15,29,73,17,204,340,6,678,1920,38
2013-09-08 21:17,город Москва,1777,......0113,rosvybory,y,8,6,25,5,64,120,2,228,802,17
2013-09-08 21:17,город Москва,2822,......8404,rosvybory,y,21,15,85,32,204,354,6,711,2060,717
2013-09-08 21:17,город Москва,1673,......4737,rosvybory,y,19,9,43,17,105,311,4,504,2195,29
2013-09-08 21:18,город Москва,2002,......5000,rosvybory,y,17,4,70,18,151,237,5,497,1550,13
2013-09-08 21:18,город Москва,1380,......0959,rosvybory,y,9,18,58,10,113,266,2,474,1639,32
2013-09-08 21:18,город Москва,694,......6129,chestnyy-uik,y,46,29,102,38,318,469,8,1002,2806,14
2013-09-08 21:18,город Москва,1904,......1883,golos,y,3,3,11,4,29,41,1,91,278,1
2013-09-08 21:18,город Москва,2130,......5112,chestnyy-uik,y,3,4,8,6,22,84,5,127,429,11
2013-09-08 21:19,город Москва,559,......3390,nomer-ne-akkreditovan,n,15,19,59,16,128,328,16,566,2193,17
2013-09-08 21:18,город Москва,1500,......1028,rosvybory,y,19,20,75,25,238,414,5,791,2474,28
2013-09-08 21:19,город Москва,1080,......7327,rosvybory,y,19,10,81,24,138,304,6,576,1910,38
2013-09-08 21:20,город Москва,1460,......3720,nomer-ne-akkreditovan,y,20,21,57,16,141,346,4,601,2651,24
2013-09-08 21:20,город Москва,315,......5112,rosvybory,y,18,12,77,21,165,480,14,773,2559,32
2013-09-08 21:31,город Москва,2924,......9753,rosvybory,n,25,23,90,23,246,323,5,675,1700,60
2013-09-08 22:11,город Москва,3382,......9671,rosvybory,y,1,0,7,1,23,112,4,144,505,11
2013-09-08 22:40,город Москва,631,......2638,nomer-ne-akkreditovan,y,30,26,66,25,167,481,12,795,2664,33
2013-09-08 21:27,город Москва,1320,......6347,rosvybory,y,23,13,60,15,158,483,6,752,2382,8
2013-09-08 21:28,город Москва,1752,......6751,golos,y,16,9,38,18,183,195,7,459,1670,8
2013-09-08 21:20,город Москва,2069,......1256,rosvybory,y,13,18,82,15,222,355,11,705,2121,30
2013-09-08 21:20,город Москва,1941,......2945,rosvybory,y,24,9,62,17,175,387,10,674,2125,33
2013-09-08 21:20,город Москва,1588,......7191,rosvybory,y,12,12,29,15,80,191,5,339,1048,16
2013-09-08 21:20,город Москва,191,......4760,rosvybory,y,19,20,78,34,259,339,10,749,2265,30
2013-09-08 21:20,город Москва,2652,......0407,rosvybory,y,24,17,55,14,139,284,5,533,2196,18
2013-09-08 21:20,город Москва,285,......3366,chestnyy-uik,y,12,21,96,36,155,347,15,667,2370,38
2013-09-08 21:20,город Москва,3154,......7364,chestnyy-uik,y,10,29,46,14,89,177,4,365,1458,22
2013-09-08 21:20,город Москва,191,......4878,chestnyy-uik,y,19,20,78,34,259,339,10,749,2265,30
2013-09-08 21:21,город Москва,3382,......8991,rosvybory,y,1,0,7,1,23,112,4,144,505,11
2013-09-08 21:20,город Москва,2177,......2997,rosvybory,y,20,25,62,16,176,318,19,617,2162,28
2013-09-08 21:20,город Москва,1673,......0695,golos,y,19,9,43,17,105,311,4,504,2195,29
2013-09-08 21:20,город Москва,1415,......0365,nomer-ne-akkreditovan,y,15,20,31,14,63,218,11,361,1203,22
2013-09-08 21:21,город Москва,833,......8882,chestnyy-uik,y,16,12,77,23,158,303,4,589,1589,38
2013-09-08 21:22,город Москва,2019,......0060,chestnyy-uik,y,26,27,103,21,303,405,10,885,2634,26
2013-09-08 21:22,город Москва,2907,......6895,rosvybory,y,11,5,26,14,161,222,6,439,1463,28
2013-09-08 21:22,город Москва,2005,......7234,rosvybory,y,22,28,70,26,233,347,11,726,2340,26
2013-09-08 21:22,город Москва,2690,......6172,chestnyy-uik,y,10,12,38,11,95,240,5,406,1456,16
2013-09-08 21:22,город Москва,3139,......2121,rosvybory,y,6,17,55,18,261,262,7,619,2333,16
2013-09-08 21:23,город Москва,1026,......4113,rosvybory,y,7,3,28,9,75,125,1,247,899,5
2013-09-08 21:23,город Москва,131,......2646,rosvybory,y,24,16,90,28,167,326,3,651,2204,32
2013-09-08 21:23,город Москва,91,......4756,rosvybory,y,20,30,99,35,233,334,9,751,2490,25
2013-09-08 21:23,город Москва,1746,......7832,chestnyy-uik,y,24,25,61,36,177,293,8,616,1919,25
2013-09-08 21:23,город Москва,1894,......9743,rosvybory,y,12,9,31,31,144,148,5,375,1074,9
2013-09-08 21:24,город Москва,1754,......3801,nomer-ne-akkreditovan,y,15,20,84,22,183,265,8,589,1888,22
2013-09-08 21:24,город Москва,1033,......1780,chestnyy-uik,y,13,18,55,19,102,183,3,390,1308,19
2013-09-08 21:24,город Москва,2518,......6238,rosvybory,y,26,40,55,19,178,347,16,665,2301,26
2013-09-08 21:24,город Москва,1930,......9131,rosvybory,y,8,16,66,22,185,280,5,577,2039,10
2013-09-08 21:24,город Москва,3077,......1595,rosvybory,y,14,20,86,24,132,294,5,570,2024,19
2013-09-08 21:24,город Москва,1282,......5609,nomer-ne-akkreditovan,y,23,18,104,18,226,468,10,857,2580,33
2013-09-08 21:25,город Москва,2910,......8639,rosvybory,y,13,11,41,27,284,319,7,695,2021,5
2013-09-08 21:25,город Москва,1761,......3038,rosvybory,y,20,10,87,20,166,347,8,650,2174,22
2013-09-08 21:34,город Москва,1977,......3000,chestnyy-uik,y,16,27,87,21,161,486,14,798,2620,34
2013-09-08 21:35,город Москва,1940,......2238,rosvybory,n,24,14,90,16,194,403,8,749,751,27
2013-09-08 21:40,город Москва,1370,......3053,rosvybory,y,25,30,66,25,176,299,9,621,607,23
2013-09-08 21:40,город Москва,2824,......7161,sonar,y,15,17,91,41,243,455,8,862,2619,25
2013-09-08 21:49,город Москва,3167,......6948,rosvybory,n,15,30,77,31,220,343,19,731,2293,17
2013-09-08 21:51,город Москва,2674,......3479,rosvybory,y,16,6,52,11,115,371,8,571,2223,27
2013-09-08 22:45,город Москва,1643,......6434,nomer-ne-akkreditovan,y,15,12,67,21,109,242,9,466,1569,26
2013-09-08 23:23,город Москва,3271,......2142,rosvybory,y,12,22,57,4,131,230,5,456,1202,16
2013-09-11 22:05,город Москва,1570,......3882,nomer-ne-akkreditovan,y,17,10,30,6,99,260,10,422,1560,31
2013-09-08 21:25,город Москва,2056,......6244,rosvybory,y,25,22,81,31,162,412,13,733,2377,34
2013-09-08 21:25,город Москва,1562,......7250,rosvybory,y,25,32,79,22,156,458,21,772,2552,49
2013-09-08 21:25,город Москва,2910,......4366,rosvybory,y,13,11,41,27,284,319,7,695,2021,5
2013-09-08 21:25,город Москва,2392,......8971,rosvybory,y,27,40,67,23,198,341,31,696,2232,31
2013-09-08 21:25,город Москва,527,......4864,rosvybory,y,18,24,83,25,161,286,6,597,1801,32
2013-09-08 21:26,город Москва,375,......5708,rosvybory,y,9,21,95,35,246,337,5,743,2460,43
2013-09-08 21:26,город Москва,2573,......2218,chestnyy-uik,y,26,29,121,27,280,366,19,849,2697,21
2013-09-08 21:25,город Москва,2471,......7525,chestnyy-uik,y,25,15,52,18,136,321,8,567,2278,9
2013-09-08 21:25,город Москва,2584,......5753,rosvybory,y,17,51,102,27,317,440,13,954,2826,40
2013-09-08 21:25,город Москва,3382,......6883,rosvybory,y,1,0,7,1,23,112,4,144,505,11
2013-09-08 21:26,город Москва,1430,......3246,rosvybory,y,31,16,33,10,129,333,11,552,2519,14
2013-09-08 21:26,город Москва,2074,......2092,rosvybory,y,18,31,62,16,145,363,6,635,2056,28
2013-09-08 21:26,город Москва,848,......2144,nomer-ne-akkreditovan,y,22,21,95,21,170,436,15,765,2627,34
2013-09-08 21:26,город Москва,2238,......5591,rosvybory,y,13,18,38,27,309,231,3,636,2128,5
2013-09-08 21:26,город Москва,3722,......5587,golos,y,0,3,20,5,23,80,1,131,150,32
2013-09-08 21:26,город Москва,2523,......0611,rosvybory,y,15,27,63,16,134,270,12,525,1910,15
2013-09-08 21:27,город Москва,1320,......0923,rosvybory,y,23,13,60,15,158,483,6,752,2382,8
2013-09-08 21:27,город Москва,2556,......0102,rosvybory,y,9,17,73,27,207,251,9,584,1805,18
2013-09-08 21:27,город Москва,2059,......1336,rosvybory,y,20,20,48,10,136,302,9,536,2524,0
2013-09-08 21:27,город Москва,702,......4028,rosvybory,y,22,25,76,16,208,451,22,798,2563,30
2013-09-08 21:28,город Москва,1376,......1313,chestnyy-uik,y,17,24,64,28,198,411,7,742,2541,22
2013-09-08 21:28,город Москва,685,......7192,rosvybory,y,22,19,81,44,232,382,6,780,2055,23
2013-09-08 21:28,город Москва,1943,......0892,chestnyy-uik,y,26,37,77,22,275,412,11,849,2824,20
2013-09-08 21:28,город Москва,1813,......2520,golos,y,21,27,63,20,182,384,13,697,2743,12
2013-09-08 21:28,город Москва,2074,......9948,rosvybory,y,18,31,62,16,145,363,6,635,2056,28
2013-09-08 21:28,город Москва,125,......4288,rosvybory,y,19,24,114,28,212,357,8,754,2384,40
2013-09-08 21:28,город Москва,1562,......2567,rosvybory,y,25,32,79,22,156,458,21,772,2552,49
2013-09-08 21:28,город Москва,17,......0991,rosvybory,y,7,12,61,15,190,168,7,453,1159,21
2013-09-08 21:28,город Москва,2912,......9981,rosvybory,y,9,3,37,18,195,241,1,503,1651,14
2013-09-08 21:33,город Москва,125,......7161,rosvybory,y,19,24,114,28,212,357,8,754,2384,40
2013-09-08 21:38,город Москва,881,......5978,chestnyy-uik,y,2,4,15,6,32,65,4,124,399,17
2013-09-08 21:35,город Москва,2292,......5639,chestnyy-uik,y,20,13,73,32,226,330,11,694,2085,26
2013-09-08 22:28,город Москва,1899,......9107,rosvybory,y,19,12,60,18,149,285,7,543,2099,14
2013-09-09 09:53,город Москва,572,......2826,rosvybory,y,23,24,75,22,180,362,12,686,2937,44
2013-09-09 13:13,город Москва,1290,......4663,rosvybory,y,22,25,77,22,183,396,11,725,2323,34
2013-09-08 21:29,город Москва,596,......8811,rosvybory,y,20,17,85,29,192,397,17,740,2521,41
2013-09-08 21:33,город Москва,566,......3900,nomer-ne-akkreditovan,y,18,22,70,25,205,373,9,713,2299,36
2013-09-08 21:29,город Москва,2908,......0902,rosvybory,n,1,10,2,4,3,6,4,531,533,1
2013-09-08 21:30,город Москва,2856,......4510,golos,y,9,14,24,22,135,179,5,383,1228,9
2013-09-08 21:29,город Москва,498,......6340,rosvybory,y,14,17,76,37,181,222,10,547,1568,16
2013-09-08 21:29,город Москва,1940,......5255,chestnyy-uik,n,24,14,90,16,194,403,2,749,751,27
2013-09-08 21:30,город Москва,2002,......3443,rosvybory,y,17,4,70,18,151,237,5,497,1550,13
2013-09-08 21:30,город Москва,804,......7048,rosvybory,y,19,17,63,11,84,341,2,535,1632,23
2013-09-08 21:30,город Москва,631,......2638,nomer-ne-akkreditovan,n,30,26,66,25,167,461,12,763,2664,33
2013-09-08 21:30,город Москва,158,......0999,chestnyy-uik,y,9,15,143,42,312,292,3,813,2065,19
2013-09-08 21:30,город Москва,2024,......3472,rosvybory,y,16,33,63,20,213,289,6,634,2017,16
2013-09-08 21:30,город Москва,2826,......1634,rosvybory,y,14,23,55,28,190,337,9,647,1971,12
2013-09-08 21:30,город Москва,1767,......4640,rosvybory,y,29,21,94,17,190,322,4,673,2594,16
2013-09-08 21:30,город Москва,2787,......8777,rosvybory,y,5,5,21,6,87,109,1,233,746,2
2013-09-08 21:30,город Москва,3359,......8759,chestnyy-uik,y,15,14,70,12,122,627,20,860,2344,18
2013-09-08 21:31,город Москва,832,......5257,rosvybory,y,28,19,87,23,177,447,9,781,790,41
2013-09-08 21:31,город Москва,1912,......1920,individualnaya-akkreditatsiya,y,17,22,87,31,221,356,7,734,2314,25
2013-09-08 21:31,город Москва,1520,......2395,rosvybory,y,20,16,55,23,297,419,18,830,831,17
2013-09-08 21:31,город Москва,2090,......9702,rosvybory,y,31,20,110,15,203,452,7,831,2250,5
2013-09-08 21:31,город Москва,2789,......2560,chestnyy-uik,y,1,3,45,6,76,61,1,192,475,6
2013-09-08 21:31,город Москва,2912,......4453,rosvybory,y,9,3,37,18,195,241,1,503,1651,14
2013-09-08 21:32,город Москва,1440,......1082,rosvybory,y,16,18,55,10,118,384,6,601,2141,33
2013-09-08 21:32,город Москва,136,......4001,rosvybory,y,13,13,49,20,116,234,1,445,1548,24
2013-09-08 21:32,город Москва,702,......2074,rosvybory,y,22,25,76,16,208,451,22,798,2563,30
2013-09-08 21:32,город Москва,1651,......8793,rosvybory,y,14,15,61,13,147,288,12,538,1697,45
2013-09-08 21:32,город Москва,3249,......7591,rosvybory,y,15,4,37,15,231,242,5,544,1316,4
2013-09-08 21:32,город Москва,2012,......2477,rosvybory,y,19,18,58,17,121,275,6,508,1742,19
2013-09-08 21:32,город Москва,2789,......8696,rosvybory,y,1,3,45,6,76,61,1,192,475,6
2013-09-08 21:36,город Москва,1293,......8734,chestnyy-uik,y,16,13,72,25,189,427,8,742,2636,32
2013-09-09 01:59,город Москва,1576,......7907,rosvybory,y,19,16,48,15,140,366,10,604,2312,59
2013-09-08 21:40,город Москва,1760,......6123,rosvybory,y,24,21,85,35,229,378,7,772,2451,23
2013-09-08 21:45,город Москва,1774,......6001,rosvybory,y,5,3,8,3,38,31,0,88,275,5
2013-09-08 21:44,город Москва,3331,......4299,chestnyy-uik,y,4,14,64,15,127,432,12,656,1843,669
2013-09-08 21:44,город Москва,3079,......0768,rosvybory,n,17,26,63,24,187,316,5,613,618,21
2013-09-08 21:46,город Москва,1308,......2379,chestnyy-uik,y,19,21,79,32,152,416,12,719,2181,30
2013-09-08 21:59,город Москва,1390,......1126,rosvybory,y,20,20,81,28,216,345,9,710,2275,28
2013-09-08 22:13,город Москва,170,......2949,rosvybory,n,14,16,111,47,194,250,632,9,1770,42
2013-09-08 21:33,город Москва,2479,......6608,rosvybory,y,18,20,26,19,95,259,9,437,1506,17
2013-09-08 21:33,город Москва,1495,......4022,rosvybory,y,23,24,68,20,240,399,7,774,2689,15
2013-09-08 21:33,город Москва,1630,......2007,rosvybory,y,5,5,21,4,54,109,1,198,718,2
2013-09-08 21:32,город Москва,2472,......3512,chestnyy-uik,y,12,5,8,17,129,262,3,433,1248,9
