vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Антропов [Самовыдвижение],Двораковский [ЕР],Жарков [КПРФ],Зелинский [ЛДПР],Коротков [ЯБЛОКО],Масленков [Самовыдвижение],Оверина [СР],Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2012-06-17 18:34,Омская область,117,......0490,grazhdanin-nablyudatel,y,12,140,45,11,8,6,11,4,233
2012-06-17 18:36,Омская область,360,......2468,nomer-ne-akkreditovan,y,11,183,58,4,19,8,24,8,307
2012-06-17 18:39,Омская область,70,......8648,golos,y,6,139,85,7,10,17,17,5,281
2012-06-17 18:40,Омская область,183,......3191,golos,y,37,238,146,16,40,17,42,10,536
2012-06-17 18:42,Омская область,263,......1480,grazhdanin-nablyudatel,y,4,142,61,9,22,19,21,6,278
2012-06-17 18:46,Омская область,445,......6070,golos,y,14,201,72,7,22,12,17,6,345
2012-06-17 18:47,Омская область,304,......4435,grazhdanin-nablyudatel,y,6,162,122,16,22,12,23,5,363
2012-06-17 18:54,Омская область,96,......3526,golos,y,12,261,176,3,18,11,19,2,500
2012-06-17 18:54,Омская область,205,......0987,grazhdanin-nablyudatel,y,9,195,140,10,12,41,33,4,440
2012-06-17 18:59,Омская область,239,......5330,golos,y,15,138,141,13,16,12,36,13,371
2012-06-17 19:05,Омская область,446,......2712,nomer-ne-akkreditovan,y,13,235,89,5,48,10,31,5,431
2012-06-17 19:07,Омская область,149,......1965,golos,y,12,129,80,9,14,8,27,6,279
2012-06-17 19:09,Омская область,3,......0406,golos,n,194,92,10,25,14,22,0,58,9
2012-06-17 19:19,Омская область,335,......9132,grazhdanin-nablyudatel,y,15,321,209,13,20,46,33,11,657
2012-06-17 19:19,Омская область,419,......2306,grazhdanin-nablyudatel,y,8,162,82,14,26,9,22,8,323
2012-06-17 19:19,Омская область,13,......1028,nomer-ne-akkreditovan,n,7,82,61,1,1,3,14,3,172
2012-06-17 19:27,Омская область,86,......1279,nablyudateli-peterburga,y,8,119,100,10,16,17,19,3,289
2012-06-17 19:27,Омская область,422,......6472,golos,y,14,171,84,8,20,13,22,5,332
2012-06-17 19:34,Омская область,94,......2338,politdozor-novosibirsk,y,18,276,214,11,33,9,31,8,592
2012-06-17 19:53,Омская область,54,......9514,grazhdanin-nablyudatel,y,11,206,89,12,11,7,31,5,367
2012-06-17 19:58,Омская область,43,......9732,golos,y,10,200,87,10,21,7,24,6,359
2012-06-17 20:02,Омская область,143,......5685,nomer-ne-akkreditovan,y,20,205,165,5,12,25,17,4,449
2012-06-17 20:05,Омская область,42,......7897,golos,n,10,169,96,10,11,14,24,5,331
2012-06-17 20:19,Омская область,226,......3614,politdozor-novosibirsk,y,3,76,68,5,11,5,8,5,176
2012-06-17 20:20,Омская область,113,......1891,nablyudateli-peterburga,y,10,124,68,5,5,14,19,6,245
2012-06-17 20:19,Омская область,108,......7960,grazhdanin-nablyudatel,y,13,231,139,14,14,8,28,10,447
2012-06-17 20:30,Омская область,66,......0517,golos,y,8,186,109,9,19,13,22,5,366
2012-06-17 20:33,Омская область,358,......8688,grazhdanin-nablyudatel,y,15,200,81,17,22,3,26,3,364
2012-06-17 20:34,Омская область,6,......2940,grazhdanin-nablyudatel,y,24,152,130,18,8,17,42,5,391
2012-06-17 20:49,Омская область,362,......2017,golos,y,14,298,205,11,31,19,28,6,606
2012-06-18 06:21,Омская область,337,......6044,nomer-ne-akkreditovan,y,7,197,135,8,38,17,23,3,425
2012-06-18 07:04,Омская область,281,......2894,golos,y,12,183,91,6,19,11,43,4,365
2012-06-27 17:18,Омская область,281,......2000,nomer-ne-akkreditovan,n,12,183,91,6,19,11,56,4,365
