vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,КПРФ,ЛДПР,Российская партия пенсионеров за социальную справедливость,Справедливая Россия,Единая Россия,Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2020-09-13 20:13,Курганская область,961,......1098,golos,y,38,37,17,47,119,1366,8,258
2020-09-13 20:13,Курганская область,951,......3932,golos,y,98,52,29,112,232,2358,14,523
2020-09-13 20:14,Курганская область,910,......5478,nomer-ne-akkreditovan,y,107,46,28,40,155,1583,15,376
2020-09-13 20:15,Курганская область,961,......0784,golos,y,38,37,17,47,119,1366,8,258
2020-09-13 20:16,Курганская область,938,......7191,golos,y,72,44,35,81,142,2175,11,374
2020-09-13 20:16,Курганская область,945,......8619,golos,n,81,32,36,91,205,2350,18,455
2020-09-13 20:16,Курганская область,947,......9362,golos,n,73,30,46,89,261,2254,20,503
2020-09-13 20:18,Курганская область,938,......3226,golos,y,72,44,35,81,142,2175,11,374
2020-09-13 20:19,Курганская область,947,......9837,golos,n,73,30,46,89,261,2254,20,530
2020-09-13 20:28,Курганская область,936,......7462,golos,y,167,79,50,68,176,2373,19,540
2020-09-13 20:30,Курганская область,950,......7771,golos,n,59,28,36,85,254,2153,0,218
2020-09-13 20:30,Курганская область,950,......6084,golos,n,59,28,36,85,254,2153,0,218
2020-09-13 20:33,Курганская область,933,......2910,golos,y,130,54,47,56,132,2000,10,419
2020-09-13 20:38,Курганская область,941,......0322,golos,y,70,36,43,87,150,1725,22,386
2020-09-13 20:39,Курганская область,939,......2285,golos,y,65,38,22,63,163,1916,5,351
2020-09-13 20:39,Курганская область,939,......1285,golos,y,65,38,22,63,163,1916,5,351
2020-09-13 20:47,Курганская область,854,......1297,golos,y,123,73,46,66,182,2113,5,490
2020-09-13 20:48,Курганская область,953,......8560,golos,y,45,45,17,60,175,1751,7,342
2020-09-13 20:49,Курганская область,962,......2788,golos,y,75,50,31,116,227,2362,10,499
2020-09-13 20:49,Курганская область,953,......3520,golos,y,45,45,17,60,175,1751,7,342
2020-09-13 21:05,Курганская область,286,......0870,golos,y,68,47,36,106,190,1274,12,447
2020-09-13 21:13,Курганская область,937,......7779,golos,y,123,56,43,45,139,1959,9,406
2020-09-13 21:15,Курганская область,915,......0237,golos,n,82,59,36,38,108,1850,14,641
2020-09-13 21:16,Курганская область,308,......6224,golos,y,59,58,47,43,140,869,4,347
2020-09-13 21:17,Курганская область,949,......8191,golos,y,80,46,40,104,316,2370,20,586
2020-09-13 22:03,Курганская область,556,......6755,nomer-ne-akkreditovan,y,47,31,14,47,195,1219,16,334
2020-09-13 20:50,Курганская область,821,......6817,golos,y,52,28,19,42,98,1049,11,239
2020-09-13 21:02,Курганская область,850,......3915,golos,y,65,29,23,21,105,1211,4,243
2020-09-13 21:48,Курганская область,795,......7279,golos,y,31,29,19,34,65,952,9,178
2020-09-13 22:20,Курганская область,794,......3297,golos,y,48,41,28,29,86,1435,4,232
2020-09-14 00:17,Курганская область,791,......1603,golos,y,93,94,42,103,208,2691,28,540
