vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Справедливая Россия,КПРФ,Яблоко,ЛДПР,Родина,Единая Россия,Патриоты Росии,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2016-09-18 23:58,Республика Карелия,89,......7317,yabloko,y,84,120,87,94,18,162,18,24,583
2016-09-18 23:58,Республика Карелия,58,......8863,yabloko,y,102,109,100,90,21,169,8,23,599
2016-09-18 23:58,Республика Карелия,59,......5297,yabloko,y,93,90,100,101,16,151,13,24,564
2016-09-18 23:58,Республика Карелия,64,......7031,yabloko,y,97,163,135,98,15,196,28,25,732
2016-09-18 23:58,Республика Карелия,17,......7759,yabloko,y,107,75,110,110,23,187,18,37,630
2016-09-19 00:01,Республика Карелия,50,......3466,yabloko,y,109,119,79,92,18,156,6,16,579
2016-09-19 00:03,Республика Карелия,101,......3994,yabloko,y,118,127,112,113,10,162,17,34,659
2016-09-19 05:40,Республика Карелия,113,......1530,yabloko,n,113,89,0,91,143,17,221,23,686
2016-09-19 00:17,Республика Карелия,80,......5743,yabloko,y,153,142,194,185,28,375,20,27,1097
2016-09-19 00:22,Республика Карелия,99,......1522,yabloko,y,135,83,68,67,9,110,6,28,478
2016-09-19 02:55,Республика Карелия,95,......4174,nomer-ne-akkreditovan,y,124,140,108,134,27,182,8,28,723
2016-09-19 05:44,Республика Карелия,48,......1004,yabloko,y,137,167,159,119,16,238,19,32,855
2016-09-19 05:44,Республика Карелия,47,......5195,yabloko,y,114,109,176,134,19,245,16,39,813
2016-09-19 03:07,Республика Карелия,7,......3715,nomer-ne-akkreditovan,n,87,76,75,107,17,71,18,27,551
2016-09-19 00:36,Республика Карелия,51,......0204,yabloko,y,65,79,67,56,8,119,15,30,409
2016-09-19 00:41,Республика Карелия,46,......2132,yabloko,y,90,75,86,71,13,139,11,17,485
2016-09-19 05:52,Республика Карелия,98,......1713,yabloko,y,109,135,120,118,24,185,7,25,698
2016-09-19 05:55,Республика Карелия,91,......9895,yabloko,y,8,17,3,26,7,37,4,29,102
2016-09-19 00:50,Республика Карелия,120,......8545,yabloko,y,70,79,116,88,10,150,7,19,520
2016-09-19 00:54,Республика Карелия,16,......0357,yabloko,y,129,130,132,161,28,232,31,40,843
2016-09-19 01:11,Республика Карелия,2,......8570,yabloko,y,71,77,79,100,11,334,19,36,691
2016-09-19 03:48,Республика Карелия,77,......1662,yabloko,y,93,112,109,93,21,182,20,35,630
2016-09-19 01:21,Республика Карелия,42,......0654,yabloko,y,101,128,117,127,18,190,9,33,690
2016-09-19 01:22,Республика Карелия,100,......8063,yabloko,y,129,122,120,126,13,183,10,39,703
2016-09-19 04:08,Республика Карелия,112,......7688,yabloko,y,114,103,95,105,18,218,22,28,675
2016-09-18 21:42,Республика Карелия,111,......0912,yabloko,y,101,76,85,109,11,169,11,36,562
2016-09-18 21:53,Республика Карелия,41,......0091,yabloko,y,190,125,177,130,19,206,13,37,860
2016-09-18 22:41,Республика Карелия,62,......3187,yabloko,y,69,126,151,106,24,182,23,32,681
2016-09-19 00:52,Республика Карелия,5,......0532,nomer-ne-akkreditovan,n,82,74,60,98,11,193,8,22,518
2016-09-19 04:28,Республика Карелия,85,......3077,yabloko,n,101,122,141,106,17,193,13,29,683
