vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Родина,ЛДПР,Новые люди,Российская партия пенсионеров за социальную справедливость,КПРФ,Единая Россия,РЭП Зеленые,Яблоко,Коммунисты России,Справедливая Россия – За правду,Кол-во избирателей в списке,Число недействительных бюллетеней,Число действительных бюллетеней
2021-09-20 02:08,Московская область,1699,......1256,golos,y,8,46,27,23,116,111,18,13,7,47,1354,24,416
2021-09-20 02:10,Московская область,1207,......7863,nomer-ne-akkreditovan,y,9,48,59,33,118,102,21,14,14,77,1617,20,495
2021-09-20 02:25,Московская область,343,......9141,nomer-ne-akkreditovan,y,13,41,39,36,128,118,12,17,13,88,1590,23,505
2021-09-20 02:27,Московская область,1389,......0698,nomer-ne-akkreditovan,y,0,25,12,16,62,52,2,2,6,17,491,15,194
2021-09-20 02:44,Московская область,1714,......8464,golos,n,11,38,50,28,134,145,17,24,13,64,1687,27,522
2021-09-20 03:11,Московская область,1206,......9142,nomer-ne-akkreditovan,y,10,48,30,31,115,156,13,20,11,64,1455,32,498
2021-09-20 03:25,Московская область,1655,......0587,golos,y,2,34,11,6,63,48,6,9,4,29,849,9,212
2021-09-20 07:52,Московская область,4139,......7878,golos,y,8,52,69,10,221,107,22,35,22,68,3044,18,614
2021-09-20 02:59,Московская область,3498,......8870,golos,y,7,53,32,26,166,213,7,3,14,46,1499,44,567
2021-09-20 03:02,Московская область,1450,......2431,golos,y,1,52,40,2,109,197,4,8,3,26,1333,9,442
2021-09-20 03:04,Московская область,4032,......4618,golos,y,13,35,47,32,145,150,22,13,12,85,1415,18,554
2021-09-20 03:07,Московская область,1466,......6988,golos,y,2,31,20,12,84,122,6,8,6,39,1013,10,330
2021-09-20 03:04,Московская область,1171,......8458,nomer-ne-akkreditovan,y,9,53,42,31,147,246,23,24,18,89,1792,3,682
2021-09-20 03:08,Московская область,1367,......7741,golos,y,9,40,31,41,159,115,6,5,12,60,1243,40,478
2021-09-20 03:15,Московская область,3197,......4224,golos,y,12,47,57,25,112,130,19,34,13,66,1904,26,515
2021-09-20 03:18,Московская область,1655,......8594,golos,y,2,34,11,6,63,48,6,9,4,29,849,9,212
2021-09-20 03:20,Московская область,1156,......0374,golos,y,9,35,47,40,130,189,15,17,15,78,1646,12,575
2021-09-20 03:25,Московская область,2261,......3014,nomer-ne-akkreditovan,y,10,74,35,35,156,194,20,17,12,52,1358,31,605
2021-09-20 03:28,Московская область,1164,......6712,golos,n,9,40,33,29,118,177,12,7,12,65,1503,29,503
2021-09-20 03:30,Московская область,3961,......2448,golos,y,8,45,48,28,131,83,12,17,14,42,1315,10,428
2021-09-20 03:20,Московская область,1558,......3904,golos,y,5,33,29,19,120,113,10,10,13,33,1344,11,385
2021-09-20 03:31,Московская область,3233,......3992,golos,y,8,51,32,43,149,140,10,9,8,38,1507,18,488
2021-09-20 03:31,Московская область,513,......6050,golos,y,9,59,31,31,151,453,2,5,9,31,2115,43,781
2021-09-20 03:34,Московская область,2297,......8147,nomer-ne-akkreditovan,y,17,60,69,30,277,196,26,23,15,69,2597,25,782
2021-09-20 03:46,Московская область,1651,......0185,golos,n,10,66,61,31,168,213,17,15,15,81,1970,51,662
2021-09-20 03:50,Московская область,1688,......5356,golos,y,8,54,28,26,198,258,8,18,16,56,1847,0,670
2021-09-20 03:49,Московская область,1200,......4417,golos,y,3,33,25,35,101,130,11,17,6,45,1050,18,406
2021-09-20 03:50,Московская область,2013,......8060,golos,y,11,65,82,32,162,146,23,19,34,73,2162,42,647
2021-09-20 03:54,Московская область,1681,......8900,golos,y,13,57,54,29,158,169,20,6,23,31,1569,29,560
2021-09-20 04:03,Московская область,3157,......7079,golos,y,17,55,28,31,117,127,11,22,14,65,1760,21,487
2021-09-20 04:04,Московская область,2741,......5965,nomer-ne-akkreditovan,y,8,46,43,32,117,182,6,18,10,74,1413,24,536
2021-09-20 04:03,Московская область,1199,......4056,golos,y,11,33,20,15,83,168,20,10,6,45,1148,14,411
2021-09-20 04:13,Московская область,1955,......4019,golos,y,6,59,34,13,81,234,12,11,10,36,988,35,496
2021-09-20 04:13,Московская область,1446,......9055,golos,y,9,34,63,16,142,169,17,23,6,62,2153,14,541
2021-09-20 04:23,Московская область,2009,......6931,golos,y,22,72,80,47,194,168,26,18,20,72,2253,24,719
2021-09-20 04:17,Московская область,3060,......7880,golos,y,15,63,42,38,219,225,11,16,12,56,1906,57,697
2021-09-20 06:05,Московская область,3793,......0973,golos,y,13,48,43,27,139,93,19,24,12,56,1668,30,474
2021-09-20 04:30,Московская область,1835,......7782,golos,y,5,65,46,142,177,357,19,5,15,38,1726,16,869
2021-09-20 04:51,Московская область,365,......6408,nomer-ne-akkreditovan,y,11,55,30,50,137,200,18,9,11,73,1940,18,594
2021-09-20 05:07,Московская область,4190,......0468,nomer-ne-akkreditovan,y,10,55,47,28,146,145,27,10,11,50,1302,20,529
2021-09-20 05:14,Московская область,2673,......7534,nomer-ne-akkreditovan,y,10,35,43,33,173,379,23,16,10,69,1885,28,791
2021-09-20 05:21,Московская область,975,......4924,golos,y,10,50,42,39,175,269,10,11,12,49,1931,42,667
2021-09-20 05:22,Московская область,3777,......3693,golos,y,10,24,28,14,111,95,14,23,5,43,1249,10,367
2021-09-20 06:01,Московская область,834,......3865,nomer-ne-akkreditovan,y,16,82,63,39,277,235,18,11,24,70,2675,38,835
2021-09-20 06:08,Московская область,1697,......2937,nomer-ne-akkreditovan,y,11,70,63,28,126,171,22,30,7,73,1701,11,601
2021-09-20 05:30,Московская область,1467,......2717,golos,y,3,29,22,13,136,515,3,4,6,16,1668,5,747
2021-09-20 19:39,Московская область,1238,......4020,golos,y,19,43,69,30,207,108,42,40,20,115,2614,48,693
2021-09-20 05:47,Московская область,2740,......6559,nomer-ne-akkreditovan,y,6,64,54,33,123,182,7,24,17,84,1446,16,594
2021-09-20 06:10,Московская область,3776,......5131,nomer-ne-akkreditovan,y,6,16,13,17,57,46,5,9,7,8,731,19,184
2021-09-20 06:18,Московская область,1056,......7425,golos,y,5,29,39,20,118,111,15,13,3,58,1373,9,411
2021-09-20 06:09,Московская область,2552,......9861,golos,n,18,45,36,45,144,140,9,16,16,97,1928,3,549
2021-09-20 06:28,Московская область,1654,......4790,golos,y,16,60,78,31,234,180,29,35,17,97,1990,26,777
2021-09-20 06:10,Московская область,3820,......0556,golos,y,22,59,64,25,193,219,29,25,23,96,2795,29,755
2021-09-20 06:28,Московская область,1671,......0185,golos,y,16,60,40,38,148,164,18,20,9,76,1617,27,589
2021-09-20 06:33,Московская область,617,......8235,golos,y,9,45,30,24,167,379,13,22,6,125,1440,19,820
2021-09-20 06:33,Московская область,372,......0742,golos,y,9,53,46,54,172,197,10,18,11,69,1957,28,639
2021-09-20 06:36,Московская область,2513,......8921,golos,y,9,53,39,23,172,175,22,15,10,84,1331,19,602
2021-09-20 07:19,Московская область,3181,......6830,golos,y,5,34,52,21,116,75,15,31,8,62,1714,21,419
2021-09-20 07:19,Московская область,579,......5362,golos,y,10,49,39,48,147,171,18,13,20,68,2187,54,583
2021-09-20 07:11,Московская область,1687,......3738,nomer-ne-akkreditovan,y,9,54,32,21,138,120,17,15,6,46,1387,54,458
2021-09-20 07:22,Московская область,1730,......7762,golos,y,5,45,40,13,119,89,16,11,12,48,1577,8,398
2021-09-20 07:26,Московская область,1694,......3021,golos,y,9,40,22,33,107,140,13,12,9,63,1270,18,448
2021-09-20 07:56,Московская область,362,......1514,nomer-ne-akkreditovan,y,14,39,46,21,151,155,19,13,14,64,1527,24,536
2021-09-20 08:09,Московская область,23,......7514,golos,y,12,45,27,30,114,226,9,12,14,48,1727,23,537
2021-09-20 07:55,Московская область,1156,......7591,nomer-ne-akkreditovan,y,9,35,47,40,130,189,15,17,15,78,1646,12,575
2021-09-20 08:54,Московская область,1095,......4275,golos,y,8,34,50,38,188,129,25,26,6,70,1866,26,574
2021-09-20 08:55,Московская область,3574,......1148,nomer-ne-akkreditovan,y,12,30,85,11,140,141,19,35,8,91,1995,77,572
2021-09-20 09:04,Московская область,743,......7875,golos,y,11,38,60,20,108,360,12,11,8,51,1468,0,679
2021-09-20 09:20,Московская область,1709,......1347,nomer-ne-akkreditovan,y,12,60,64,43,176,191,23,38,15,113,2161,32,735
2021-09-20 09:23,Московская область,2533,......6345,golos,y,5,35,36,35,124,146,13,9,16,77,1138,18,496
2021-09-20 09:35,Московская область,3192,......3458,golos,y,17,50,75,25,143,179,28,29,25,87,2265,21,658
2021-09-20 10:26,Московская область,2658,......7398,golos,y,16,57,46,22,150,289,28,20,8,71,1637,26,707
2021-09-20 11:59,Московская область,4126,......1430,golos,y,7,27,36,34,121,116,14,23,12,62,1445,20,452
2021-09-20 09:51,Московская область,3038,......6399,golos,n,10,91,83,60,262,341,22,18,29,86,2327,53,972
2021-09-20 11:05,Московская область,2753,......9651,nomer-ne-akkreditovan,y,9,41,34,22,117,238,6,15,17,44,1187,24,543
2021-09-20 13:29,Московская область,357,......6555,nomer-ne-akkreditovan,y,6,61,43,49,159,293,16,13,12,90,2232,19,742
2021-09-20 10:34,Московская область,4208,......4206,golos,n,7,33,60,9,137,373,13,22,5,48,1935,13,708
2021-09-20 10:55,Московская область,358,......3067,nomer-ne-akkreditovan,y,16,69,43,23,158,181,21,22,17,96,2028,29,646
2021-09-20 11:08,Московская область,349,......1262,nomer-ne-akkreditovan,y,8,75,60,38,182,249,20,18,16,72,2108,30,738
2021-09-20 11:51,Московская область,3795,......1739,golos,y,18,30,24,40,149,119,10,6,13,68,1387,20,477
2021-09-20 14:22,Московская область,2405,......2899,nomer-ne-akkreditovan,y,9,56,55,31,162,150,10,22,19,76,1475,47,590
2021-09-20 14:45,Московская область,1304,......2311,nomer-ne-akkreditovan,y,7,50,39,18,178,118,21,10,11,40,1914,19,492
2021-09-20 13:59,Московская область,4020,......5497,nomer-ne-akkreditovan,y,6,47,64,46,160,165,13,12,16,31,1676,30,560
2021-09-20 14:30,Московская область,3193,......6330,nomer-ne-akkreditovan,n,15,46,69,44,177,165,20,37,24,100,2827,36,781
2021-09-20 14:46,Московская область,770,......3321,golos,y,23,38,32,29,47,668,39,18,26,43,1506,0,963
2021-09-20 14:29,Московская область,3300,......5517,nomer-ne-akkreditovan,n,4,46,38,22,103,83,9,7,12,26,1389,22,352
2021-09-20 15:08,Московская область,1670,......9068,golos,y,14,34,27,23,101,138,22,7,14,56,1328,5,436
2021-09-20 17:17,Московская область,2887,......0317,nomer-ne-akkreditovan,n,11,63,49,27,159,154,16,16,32,44,1671,571,32
2021-09-20 18:33,Московская область,3855,......6567,golos,y,7,52,26,31,130,132,12,7,12,47,1347,19,456
2021-09-20 17:24,Московская область,79,......3910,golos,y,13,49,57,32,141,217,14,17,11,68,2578,26,619
2021-09-20 18:53,Московская область,369,......9049,nomer-ne-akkreditovan,n,18,61,55,57,158,270,45,18,15,111,2393,39,836
2021-09-20 20:21,Московская область,50,......4454,nomer-ne-akkreditovan,y,86,89,68,97,238,551,59,79,85,89,2331,27,1441
2021-09-20 21:38,Московская область,3320,......1537,nomer-ne-akkreditovan,y,10,73,32,32,12,208,17,37,81,31,1276,18,533
2021-09-20 20:03,Московская область,1672,......0955,golos,y,11,44,44,38,135,143,15,14,11,80,1414,26,535
2021-09-20 20:27,Московская область,2660,......5027,golos,y,6,28,26,23,127,117,10,16,13,41,1387,25,407
2021-09-20 20:39,Московская область,2537,......5094,golos,n,15,69,52,49,161,127,26,14,18,94,1164,20,614
2021-09-20 20:44,Московская область,2642,......8991,golos,y,12,56,50,41,134,281,25,15,18,68,1923,16,700
2021-09-20 21:45,Московская область,341,......7796,nomer-ne-akkreditovan,y,8,32,37,22,135,148,13,24,8,49,1308,17,476
2021-09-20 22:53,Московская область,1694,......8285,nomer-ne-akkreditovan,y,9,40,22,33,107,140,13,12,9,63,1270,18,448
2021-09-21 00:11,Московская область,10,......1010,golos,y,19,64,50,40,180,430,22,15,19,104,2390,62,943
2021-09-21 00:33,Московская область,1712,......6693,golos,y,8,29,29,30,141,122,18,20,12,84,1416,63,493
2021-09-21 06:42,Московская область,393,......7671,nomer-ne-akkreditovan,y,11,42,28,33,110,131,18,21,13,37,1409,22,444
2021-09-21 10:18,Московская область,4211,......4024,golos,y,13,61,68,17,226,342,36,29,12,102,2649,14,906
2021-09-21 09:21,Московская область,360,......1589,nomer-ne-akkreditovan,n,18,76,88,39,201,251,38,51,12,145,2463,22,922
2021-09-21 17:39,Московская область,1720,......3684,nomer-ne-akkreditovan,y,15,48,70,23,192,156,23,33,9,99,2536,32,668
2021-09-21 17:48,Московская область,1664,......6050,golos,y,8,35,46,34,134,158,14,6,10,77,1535,31,522
2021-09-22 08:47,Московская область,2547,......3284,nomer-ne-akkreditovan,y,10,36,43,31,138,129,15,9,6,72,1336,18,489
