vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Социалистическая политическая партия СПРАВЕДЛИВАЯ РОССИЯ - ПАТРИОТЫ - ЗА ПРАВДУ,Политическая партия Российская партия пенсионеров за социальную справедливость,Политическая партия НОВЫЕ ЛЮДИ,Политическая партия КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ,РОДИНА,ЕДИНАЯ РОССИЯ,ЛДПР,Политическая партия КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ,Политическая партия Российская экологическая партия ЗЕЛЁНЫЕ,Кол-во избирателей в списке,Число недействительных бюллетеней,Число действительных бюллетеней
2021-09-19 17:41,Красноярский край,387,......4289,golos,y,46,29,45,130,9,189,74,18,56,1963,19,596
2021-09-19 17:46,Красноярский край,460,......3645,nomer-ne-akkreditovan,n,35,16,48,96,3,132,92,155,59,1521,13,496
2021-09-19 17:41,Красноярский край,486,......0924,nomer-ne-akkreditovan,y,29,12,25,70,6,105,37,8,41,923,19,333
2021-09-19 17:46,Красноярский край,384,......6331,nomer-ne-akkreditovan,y,33,21,41,106,5,169,75,10,35,1711,16,495
2021-09-19 19:15,Красноярский край,2318,......9311,golos,y,35,23,40,93,7,148,69,17,46,1281,17,478
2021-09-19 17:47,Красноярский край,278,......3836,golos,y,48,22,82,141,7,189,144,18,46,2369,24,697
2021-09-19 17:50,Красноярский край,2326,......2016,nomer-ne-akkreditovan,y,34,19,72,99,3,178,108,12,72,2342,18,597
2021-09-19 17:50,Красноярский край,2326,......9042,nomer-ne-akkreditovan,y,34,19,72,99,3,178,108,12,72,2342,18,597
2021-09-19 17:50,Красноярский край,380,......0565,nomer-ne-akkreditovan,n,65,38,85,145,15,288,127,24,61,9,39,828
2021-09-19 17:53,Красноярский край,270,......5412,golos,y,32,29,59,124,2,185,135,17,35,2001,15,618
2021-09-19 17:51,Красноярский край,376,......3338,nomer-ne-akkreditovan,y,68,32,64,158,20,254,140,36,65,2285,28,837
2021-09-19 17:52,Красноярский край,279,......6308,golos,y,36,21,58,123,6,194,164,12,33,2045,25,647
2021-09-19 17:53,Красноярский край,378,......2529,nomer-ne-akkreditovan,y,41,20,33,94,10,142,76,12,31,1692,14,459
2021-09-19 17:54,Красноярский край,347,......1465,nomer-ne-akkreditovan,n,57,36,92,166,15,188,140,18,84,9,45,766
2021-09-19 17:54,Красноярский край,408,......1999,golos,y,61,44,107,175,16,217,149,26,87,2429,17,882
2021-09-20 11:31,Красноярский край,360,......6403,nomer-ne-akkreditovan,y,47,22,50,94,7,126,82,10,40,1532,16,478
2021-09-19 17:57,Красноярский край,2317,......8151,golos,y,50,39,95,137,6,160,127,13,69,1721,16,696
2021-09-19 17:58,Красноярский край,2335,......3378,golos,y,44,18,110,119,13,182,113,18,108,2584,15,725
2021-09-19 18:02,Красноярский край,485,......2626,nomer-ne-akkreditovan,y,26,12,59,94,9,99,64,23,47,1288,9,433
2021-09-19 18:02,Красноярский край,278,......0502,golos,y,48,22,82,141,7,189,144,18,46,2373,24,697
2021-09-20 07:44,Красноярский край,359,......6590,nomer-ne-akkreditovan,y,24,14,38,83,6,127,67,15,30,1162,13,404
2021-09-19 18:06,Красноярский край,203,......7340,nomer-ne-akkreditovan,y,46,14,47,156,1,201,83,16,29,1722,13,593
2021-09-19 18:08,Красноярский край,252,......6622,golos,y,35,16,56,117,10,188,93,23,67,1596,23,605
2021-09-19 18:09,Красноярский край,202,......3905,golos,y,40,26,42,114,9,132,134,10,43,1745,22,550
2021-09-19 18:09,Красноярский край,202,......2515,nomer-ne-akkreditovan,y,40,26,42,114,9,132,134,10,43,1745,22,550
2021-09-19 18:39,Красноярский край,487,......6350,nomer-ne-akkreditovan,y,38,41,64,103,9,181,80,14,60,1394,26,590
2021-09-20 06:19,Красноярский край,245,......0400,golos,y,50,24,41,132,6,200,82,22,45,1572,18,602
2021-09-19 18:13,Красноярский край,497,......1691,golos,y,19,25,31,84,6,89,51,8,27,351,11,340
2021-09-19 18:15,Красноярский край,259,......9999,golos,y,36,33,46,136,8,146,103,14,46,1918,14,568
2021-09-19 18:16,Красноярский край,287,......5899,golos,y,39,20,55,139,7,213,86,14,38,1946,22,611
2021-09-19 18:16,Красноярский край,377,......3445,nomer-ne-akkreditovan,y,71,40,87,200,18,262,156,21,102,2600,26,957
2021-09-19 18:17,Красноярский край,377,......4153,nomer-ne-akkreditovan,y,71,40,87,200,18,262,156,21,102,2600,26,957
2021-09-19 18:18,Красноярский край,2318,......0958,nomer-ne-akkreditovan,y,35,23,40,93,7,148,69,17,46,1281,17,478
2021-09-19 18:18,Красноярский край,399,......5360,golos,n,27,8,53,64,4,104,57,14,30,344,17,327
2021-09-19 18:18,Красноярский край,353,......2799,golos,y,34,25,42,86,11,122,96,19,63,1479,24,498
2021-09-19 18:18,Красноярский край,353,......2137,golos,y,34,25,42,86,11,122,96,19,63,1479,24,498
2021-09-19 18:20,Красноярский край,365,......7155,nomer-ne-akkreditovan,y,52,44,76,183,8,284,114,14,96,2299,37,871
2021-09-19 18:27,Красноярский край,2328,......7760,nomer-ne-akkreditovan,y,48,23,98,147,9,182,145,14,84,2586,25,750
2021-09-19 18:24,Красноярский край,2324,......6636,golos,y,69,38,162,182,30,250,183,25,191,2784,18,1130
2021-09-19 18:24,Красноярский край,2324,......8474,nomer-ne-akkreditovan,y,69,38,162,182,30,250,183,25,191,2784,18,1130
2021-09-19 18:25,Красноярский край,388,......3962,golos,y,40,19,36,102,8,122,69,13,40,1588,16,449
2021-09-19 18:25,Красноярский край,388,......6576,golos,y,40,19,36,102,8,122,69,13,40,1588,16,449
2021-09-19 18:27,Красноярский край,355,......5700,nomer-ne-akkreditovan,y,42,23,38,79,12,133,81,10,33,1480,20,451
2021-09-19 18:27,Красноярский край,258,......3622,golos,y,73,41,62,208,9,305,145,30,64,2232,30,937
2021-09-19 18:33,Красноярский край,2374,......2407,nomer-ne-akkreditovan,y,60,46,98,180,14,182,138,27,127,2507,28,872
2021-09-19 18:29,Красноярский край,355,......0535,nomer-ne-akkreditovan,y,42,23,38,79,12,133,81,10,33,1480,20,451
2021-09-19 18:34,Красноярский край,487,......6765,nomer-ne-akkreditovan,y,38,41,64,103,9,181,80,14,60,1394,26,590
2021-09-19 18:34,Красноярский край,383,......4710,nomer-ne-akkreditovan,y,39,34,65,123,5,229,111,14,57,1872,12,677
2021-09-19 18:34,Красноярский край,287,......4558,golos,y,39,20,55,139,7,213,86,14,38,1946,22,611
2021-09-19 18:35,Красноярский край,488,......7055,nomer-ne-akkreditovan,y,50,22,76,134,14,190,83,32,77,1532,22,678
2021-09-19 18:36,Красноярский край,243,......4703,golos,y,54,22,55,121,8,151,77,23,49,1528,22,560
2021-09-19 18:36,Красноярский край,361,......6381,nomer-ne-akkreditovan,y,28,17,71,101,9,163,95,10,60,1685,19,554
2021-09-19 18:36,Красноярский край,154,......7166,nomer-ne-akkreditovan,y,50,16,56,176,5,196,126,23,58,2611,26,706
2021-09-19 18:36,Красноярский край,154,......0534,nomer-ne-akkreditovan,y,50,16,56,176,5,196,126,23,58,2611,26,706
2021-09-19 18:40,Красноярский край,261,......8735,golos,y,30,16,38,114,9,152,69,17,23,2125,23,468
2021-09-19 18:37,Красноярский край,503,......3329,nomer-ne-akkreditovan,y,43,13,101,125,9,171,149,14,59,2290,17,684
2021-09-19 18:39,Красноярский край,245,......3885,golos,y,50,24,41,132,6,200,82,22,45,1572,18,602
2021-09-19 18:42,Красноярский край,204,......4855,golos,y,47,17,70,155,3,464,154,30,52,2220,68,992
2021-09-19 18:42,Красноярский край,356,......8921,nomer-ne-akkreditovan,y,36,25,37,84,8,120,78,14,49,1447,15,451
2021-09-19 18:42,Красноярский край,356,......4462,nomer-ne-akkreditovan,y,36,25,37,84,8,120,78,14,49,1447,15,451
2021-09-20 05:59,Красноярский край,289,......5744,golos,y,27,19,56,127,6,154,88,15,25,1766,21,517
2021-09-19 18:55,Красноярский край,2375,......2209,nomer-ne-akkreditovan,y,46,16,81,149,7,113,89,23,85,2010,8,609
2021-09-19 18:43,Красноярский край,274,......8237,golos,y,32,27,43,109,12,142,110,15,29,2123,31,519
2021-09-19 18:43,Красноярский край,356,......2487,nomer-ne-akkreditovan,y,36,25,37,84,8,120,78,14,49,1447,15,451
2021-09-19 18:44,Красноярский край,279,......9715,golos,y,36,21,58,123,6,194,164,12,33,2045,25,647
2021-09-19 18:46,Красноярский край,474,......6453,golos,y,61,23,75,134,16,238,114,25,92,1751,20,778
2021-09-19 18:50,Красноярский край,374,......8023,golos,n,66,41,85,193,32,313,168,26,74,2102,47,99
2021-09-19 19:00,Красноярский край,379,......8011,golos,y,43,31,80,164,18,219,138,27,65,2476,36,785
2021-09-19 19:00,Красноярский край,379,......3634,golos,y,43,31,80,164,18,219,138,27,65,2476,36,785
2021-09-19 18:52,Красноярский край,403,......4653,nomer-ne-akkreditovan,y,44,35,116,141,15,195,149,13,81,2342,17,789
2021-09-19 18:59,Красноярский край,476,......2622,golos,y,26,16,44,64,10,105,58,10,61,987,10,394
2021-09-19 19:01,Красноярский край,476,......0884,nomer-ne-akkreditovan,y,26,16,44,64,10,105,58,10,61,987,10,394
2021-09-19 19:00,Красноярский край,392,......7269,golos,y,44,31,68,115,17,134,78,7,60,1374,16,554
2021-09-19 19:01,Красноярский край,476,......2290,nomer-ne-akkreditovan,y,26,16,44,64,10,105,58,10,61,987,10,394
2021-09-19 19:02,Красноярский край,406,......2502,golos,y,84,25,113,192,16,231,145,15,121,2543,26,942
2021-09-19 19:02,Красноярский край,296,......0063,nomer-ne-akkreditovan,y,47,27,62,155,23,197,138,24,61,1950,18,734
2021-09-20 06:33,Красноярский край,2311,......5484,golos,y,49,16,73,112,5,155,98,13,68,1831,12,589
2021-09-19 18:57,Красноярский край,484,......7187,nomer-ne-akkreditovan,n,35,14,52,115,12,159,70,14,65,567,19,517
2021-09-19 19:02,Красноярский край,2375,......7578,golos,y,46,16,81,149,7,113,89,23,85,2010,8,609
2021-09-19 19:02,Красноярский край,371,......1625,nomer-ne-akkreditovan,y,25,18,24,113,6,92,61,10,32,1577,18,381
2021-09-19 19:26,Красноярский край,375,......1580,nomer-ne-akkreditovan,y,80,34,60,189,7,243,138,18,72,2224,26,841
2021-09-19 19:26,Красноярский край,484,......7301,golos,y,35,14,52,115,12,159,70,14,65,1398,15,536
2021-09-19 19:08,Красноярский край,263,......7323,nomer-ne-akkreditovan,y,24,11,31,96,7,134,71,5,29,1938,25,408
2021-09-19 19:08,Красноярский край,261,......9680,golos,y,30,16,38,114,9,152,69,17,23,2125,23,468
2021-09-19 19:05,Красноярский край,290,......6712,golos,y,33,20,37,101,2,161,110,19,35,1984,15,518
2021-09-19 19:06,Красноярский край,2278,......7549,golos,y,32,29,71,135,7,157,171,15,30,2069,22,647
2021-09-19 19:09,Красноярский край,480,......8310,nomer-ne-akkreditovan,y,90,35,137,159,17,312,149,32,119,2027,38,1050
2021-09-19 19:10,Красноярский край,480,......7436,nomer-ne-akkreditovan,y,90,35,137,159,17,312,149,32,119,2027,38,1050
2021-09-19 19:10,Красноярский край,228,......0030,golos,y,61,26,56,105,9,170,115,19,48,1539,14,609
2021-09-19 19:10,Красноярский край,228,......7780,golos,y,61,26,56,105,9,170,115,19,48,1536,14,609
2021-09-20 05:57,Красноярский край,288,......5896,golos,y,31,18,70,154,7,147,142,27,47,2241,18,643
2021-09-19 19:10,Красноярский край,282,......3350,golos,y,32,18,34,103,8,135,103,7,21,1925,21,461
2021-09-19 19:12,Красноярский край,385,......8652,golos,y,27,22,31,94,5,134,65,11,33,1315,14,422
2021-09-19 19:13,Красноярский край,382,......8494,nomer-ne-akkreditovan,y,68,38,46,167,8,218,124,26,58,1864,32,753
2021-09-19 19:13,Красноярский край,382,......9194,golos,y,68,38,46,167,8,218,124,26,58,1864,32,753
2021-09-19 19:14,Красноярский край,241,......6777,golos,y,43,37,56,128,7,223,97,18,36,1966,20,645
2021-09-19 19:17,Красноярский край,241,......6468,golos,y,43,37,56,128,7,223,97,18,36,1966,20,645
2021-09-19 19:18,Красноярский край,432,......9874,golos,y,19,7,17,67,0,69,42,6,16,1578,7,243
2021-09-19 19:20,Красноярский край,374,......7240,nomer-ne-akkreditovan,y,66,41,85,193,32,313,168,26,74,2102,47,998
2021-09-19 19:22,Красноярский край,260,......8000,golos,y,32,13,33,88,7,141,73,10,16,1750,17,413
2021-09-19 19:23,Красноярский край,2270,......0055,golos,y,64,29,87,148,13,200,117,22,79,2176,15,759
2021-09-19 19:26,Красноярский край,274,......9845,golos,n,32,27,43,109,12,142,111,15,29,2123,31,519
2021-09-19 20:29,Красноярский край,372,......0264,nomer-ne-akkreditovan,y,66,18,49,127,12,180,92,19,50,1934,29,613
2021-09-19 19:44,Красноярский край,40,......3469,golos,y,23,10,17,69,7,127,54,7,19,1161,21,333
2021-09-20 06:03,Красноярский край,452,......0270,golos,y,42,36,62,105,7,151,129,13,57,1700,13,602
2021-09-19 19:59,Красноярский край,494,......5118,nomer-ne-akkreditovan,n,28,15,49,81,7,102,44,18,40,1013,20,382
2021-09-19 19:59,Красноярский край,494,......4965,nomer-ne-akkreditovan,n,28,15,49,81,7,102,44,18,40,1013,20,382
2021-09-19 20:00,Красноярский край,484,......8917,nomer-ne-akkreditovan,n,35,14,52,115,12,159,70,14,65,1380,19,517
2021-09-19 20:01,Красноярский край,381,......2069,nomer-ne-akkreditovan,y,50,23,46,103,6,172,90,20,45,1650,13,555
2021-09-19 19:52,Красноярский край,286,......5313,nomer-ne-akkreditovan,y,29,21,34,88,6,156,104,16,18,1522,27,472
2021-09-19 20:01,Красноярский край,381,......0254,nomer-ne-akkreditovan,y,50,23,46,103,6,172,90,20,45,1650,13,555
2021-09-19 20:02,Красноярский край,251,......8633,golos,y,27,9,70,100,8,135,98,12,40,1300,9,499
2021-09-19 20:05,Красноярский край,23,......8078,golos,y,77,45,56,183,10,267,133,23,37,2089,32,831
2021-09-19 20:16,Красноярский край,263,......5402,golos,n,24,11,31,96,7,134,71,5,25,1938,25,408
2021-09-19 20:38,Красноярский край,11,......5206,golos,y,48,24,39,125,5,115,110,17,31,1696,28,514
2021-09-19 20:18,Красноярский край,370,......6659,nomer-ne-akkreditovan,y,14,13,30,61,0,80,51,8,15,8,13,272
2021-09-19 20:38,Красноярский край,373,......1032,nomer-ne-akkreditovan,y,64,25,60,171,7,146,154,18,76,2610,16,721
2021-09-19 20:12,Красноярский край,480,......2866,nomer-ne-akkreditovan,y,90,35,137,159,17,312,149,32,119,2027,38,1050
2021-09-19 20:17,Красноярский край,429,......8388,nomer-ne-akkreditovan,y,45,41,65,109,11,163,121,24,45,2294,21,624
2021-09-19 20:30,Красноярский край,373,......2806,nomer-ne-akkreditovan,y,64,25,60,171,7,146,154,18,76,2610,16,721
2021-09-19 20:39,Красноярский край,13,......1026,nomer-ne-akkreditovan,y,85,47,81,193,9,328,171,28,52,2252,38,994
2021-09-19 20:18,Красноярский край,2301,......1342,golos,y,49,27,99,155,7,179,129,15,103,772,9,763
2021-09-19 20:43,Красноярский край,262,......8199,golos,y,47,19,40,148,8,190,100,11,35,2236,19,598
2021-09-19 20:44,Красноярский край,373,......2444,nomer-ne-akkreditovan,y,64,25,60,171,7,146,154,18,76,2610,16,721
2021-09-19 20:58,Красноярский край,498,......8477,golos,y,15,17,28,77,7,93,59,13,18,1327,0,327
2021-09-19 20:43,Красноярский край,262,......6080,golos,y,47,19,40,148,8,190,100,11,35,2236,19,598
2021-09-20 07:23,Красноярский край,489,......3791,nomer-ne-akkreditovan,y,92,38,184,197,20,497,223,30,217,2131,38,1498
2021-09-19 20:43,Красноярский край,277,......4885,golos,y,29,23,37,84,4,99,99,16,24,1968,16,415
2021-09-19 20:57,Красноярский край,475,......2180,golos,y,60,28,109,149,12,267,116,18,86,1546,30,845
2021-09-19 21:09,Красноярский край,7,......6187,nomer-ne-akkreditovan,y,56,27,53,182,5,236,138,23,31,2186,31,751
2021-09-19 20:50,Красноярский край,489,......9984,golos,y,92,38,184,197,20,497,223,30,217,2131,38,1498
2021-09-19 21:00,Красноярский край,672,......3940,golos,y,73,51,106,272,11,434,255,23,63,2792,41,1288
2021-09-19 21:07,Красноярский край,39,......2199,nomer-ne-akkreditovan,y,29,13,22,69,7,111,88,8,24,1006,17,371
2021-09-19 21:17,Красноярский край,493,......2688,nomer-ne-akkreditovan,y,36,19,73,108,9,179,77,18,66,1822,12,585
2021-09-19 21:19,Красноярский край,295,......6852,nomer-ne-akkreditovan,y,50,19,85,162,13,144,136,17,76,2276,14,702
2021-09-19 21:24,Красноярский край,362,......3803,golos,y,54,19,85,163,9,192,129,13,88,2395,9,752
2021-09-19 21:25,Красноярский край,251,......9872,golos,y,27,9,70,100,8,135,98,12,40,1300,9,499
2021-09-20 07:44,Красноярский край,489,......2898,nomer-ne-akkreditovan,y,92,38,184,197,20,497,223,30,217,2131,38,1498
2021-09-19 21:37,Красноярский край,495,......4656,nomer-ne-akkreditovan,y,33,17,32,120,11,164,67,13,36,1590,12,493
2021-09-19 21:40,Красноярский край,13,......1520,nomer-ne-akkreditovan,y,85,47,81,193,9,328,171,28,52,1268,38,994
2021-09-19 22:05,Красноярский край,13,......2518,nomer-ne-akkreditovan,y,85,47,81,193,9,328,171,28,52,2252,38,994
2021-09-19 21:08,Красноярский край,39,......3858,golos,y,29,13,22,69,7,111,88,8,24,1000,17,371
2021-09-19 21:15,Красноярский край,493,......1728,nomer-ne-akkreditovan,y,36,19,73,108,9,179,77,18,66,1822,12,585
2021-09-19 21:30,Красноярский край,2303,......7125,golos,y,48,26,99,137,3,162,142,21,127,2794,25,765
2021-09-19 21:27,Красноярский край,20,......3626,golos,y,55,29,32,113,2,167,76,14,23,1114,13,511
2021-09-19 21:35,Красноярский край,389,......5586,nomer-ne-akkreditovan,y,26,9,23,91,6,85,62,11,30,1332,14,343
2021-09-19 21:35,Красноярский край,389,......8464,nomer-ne-akkreditovan,y,26,9,23,91,6,85,62,11,30,1332,14,343
2021-09-19 21:36,Красноярский край,17,......5189,golos,y,90,32,59,180,11,300,175,27,54,2184,46,928
2021-09-19 21:41,Красноярский край,414,......4958,golos,y,87,30,123,168,16,251,169,35,104,2454,18,983
2021-09-19 21:41,Красноярский край,700,......5300,nomer-ne-akkreditovan,y,71,39,114,210,11,231,103,24,45,1639,29,848
2021-09-19 21:41,Красноярский край,30,......5313,golos,n,98,32,75,217,6,245,233,33,53,2776,37,991
2021-09-19 21:41,Красноярский край,3,......2165,golos,y,86,42,58,191,7,234,168,32,42,2249,25,860
2021-09-19 21:47,Красноярский край,711,......8598,nomer-ne-akkreditovan,y,35,26,70,169,5,127,87,13,33,1436,23,565
2021-09-19 21:53,Красноярский край,250,......5505,nomer-ne-akkreditovan,y,67,36,75,144,10,232,139,10,59,2162,26,772
2021-09-19 22:02,Красноярский край,14,......9027,golos,y,117,62,125,275,16,408,197,34,104,2801,46,1338
2021-09-19 22:14,Красноярский край,5,......8017,golos,n,95,36,82,202,13,286,157,31,478,2292,38,949
2021-09-19 22:14,Красноярский край,13,......2890,nomer-ne-akkreditovan,y,95,36,82,202,13,286,157,31,47,2292,38,949
2021-09-19 22:28,Красноярский край,25,......1901,golos,y,57,25,49,119,4,174,82,18,18,1348,12,546
2021-09-19 22:21,Красноярский край,7,......4111,golos,y,56,27,53,182,5,236,138,23,31,2186,31,751
2021-09-19 22:29,Красноярский край,398,......4168,golos,y,20,17,45,75,4,189,86,17,48,1035,0,501
2021-09-19 22:42,Красноярский край,702,......3176,golos,y,51,26,97,176,5,147,81,12,36,1242,22,631
2021-09-19 22:47,Красноярский край,262,......3950,golos,y,47,19,40,148,8,190,100,11,35,2236,19,598
2021-09-19 22:33,Красноярский край,28,......7763,golos,y,71,42,65,39,13,279,155,192,38,2213,38,894
2021-09-19 22:49,Красноярский край,35,......8685,golos,y,95,27,58,209,9,255,158,23,59,2333,36,893
2021-09-19 23:22,Красноярский край,477,......1586,nomer-ne-akkreditovan,y,48,22,57,129,7,174,78,15,57,1613,22,587
2021-09-19 23:09,Красноярский край,35,......7171,golos,y,95,27,58,209,9,255,158,23,59,2333,36,893
2021-09-19 23:23,Красноярский край,32,......6578,golos,y,54,23,63,179,9,206,111,20,24,1977,40,689
2021-09-19 23:28,Красноярский край,18,......7704,golos,y,79,42,51,165,6,275,140,16,37,1890,42,811
2021-09-19 23:29,Красноярский край,269,......8334,nomer-ne-akkreditovan,y,23,13,44,112,3,198,74,18,26,1831,17,511
2021-09-19 23:30,Красноярский край,255,......1875,golos,y,28,22,41,53,7,278,82,11,23,988,9,545
2021-09-19 23:26,Красноярский край,701,......7065,nomer-ne-akkreditovan,y,54,37,112,194,12,197,115,28,49,1646,21,798
2021-09-19 23:33,Красноярский край,4,......6808,golos,y,96,60,96,255,9,264,183,35,37,2153,34,1035
2021-09-19 23:38,Красноярский край,18,......9515,nomer-ne-akkreditovan,y,79,42,51,165,6,275,140,16,37,1890,42,811
2021-09-19 23:51,Красноярский край,9,......0087,golos,y,36,15,31,128,2,134,84,14,21,1441,23,465
2021-09-20 00:42,Красноярский край,2,......8656,golos,y,67,18,42,176,9,213,100,24,37,1754,35,686
2021-09-20 03:33,Красноярский край,24,......3052,golos,y,46,15,23,75,2,109,53,13,25,1001,24,361
2021-09-20 03:39,Красноярский край,36,......6972,golos,y,80,33,53,149,7,226,112,15,39,1839,36,714
2021-09-20 05:48,Красноярский край,386,......9717,nomer-ne-akkreditovan,y,29,29,39,106,6,119,79,9,24,1556,23,440
2021-09-20 06:26,Красноярский край,8,......8511,nomer-ne-akkreditovan,y,60,20,43,139,11,168,78,17,24,1739,28,560
2021-09-20 07:53,Красноярский край,2,......3212,golos,y,67,18,42,176,9,213,100,24,37,1754,35,686
2021-09-20 09:47,Красноярский край,483,......7911,nomer-ne-akkreditovan,y,61,30,110,125,15,272,105,21,114,1936,24,853
2021-09-20 09:54,Красноярский край,477,......1781,golos,y,48,22,57,129,7,174,78,15,57,1613,22,587
2021-09-20 13:58,Красноярский край,2296,......0604,nomer-ne-akkreditovan,n,44,29,53,147,17,159,83,16,61,1502,19,509
