vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Родина,Коммунисты России,Партия пенсионеров,Единая Россия,Зеленые,Гражданская платформа,ЛДПР,Парнас,Партия Роста,Гражданская сила,Яблоко,КПРФ,Патриоты России,Справедливая Россия,Число недействительных бюллетеней,Число действительных бюллетеней
2016-09-19 02:43,Псковская область,646,......3381,golos,y,0,6,1,75,0,1,19,0,0,0,9,19,0,17,2,147
2016-09-19 02:43,Костромская область,89,......2655,kprf,y,0,4,1,44,0,1,15,0,0,0,1,18,0,3,1,87
2016-09-19 04:12,Новгородская область,1829,......2805,golos,y,6,15,14,200,2,1,57,3,7,0,11,103,3,160,13,582
2016-09-19 02:43,Костромская область,579,......9544,nomer-ne-akkreditovan,y,20,29,16,217,4,0,159,2,1,2,9,198,2,37,9,696
2016-09-19 04:17,город Москва,826,......2797,alyans-nablyudateley,y,31,16,29,350,20,4,108,16,28,5,73,211,10,64,16,965
2016-09-19 02:43,Костромская область,565,......6470,nomer-ne-akkreditovan,y,5,14,12,205,2,2,122,3,2,0,2,63,2,6,14,440
2016-09-19 04:13,Ивановская область,8119,......0338,zarubezhie,y,22,2,6,148,10,6,27,19,12,0,77,32,1,24,129,386
2016-09-19 02:43,Костромская область,566,......4729,nomer-ne-akkreditovan,y,16,24,21,227,2,0,125,3,6,1,9,142,2,14,10,592
2016-09-19 04:17,город Москва,3133,......7154,alyans-nablyudateley,n,10,809,19,48,20,16,21,19,22,208,23,17,24,2,9,10
2016-09-19 02:43,Костромская область,558,......8408,nomer-ne-akkreditovan,y,14,17,15,209,1,0,139,2,2,0,2,92,0,15,7,508
2016-09-19 04:18,город Москва,2410,......2396,alyans-nablyudateley,y,38,7,23,243,19,2,86,31,40,0,109,136,3,78,31,815
2016-09-19 04:19,город Москва,2153,......7258,alyans-nablyudateley,y,35,23,20,231,16,2,74,50,52,3,164,158,6,48,14,882
2016-09-19 04:19,Костромская область,139,......0253,rodina,y,26,20,22,251,8,1,145,1,6,0,14,112,4,57,20,667
2016-09-19 04:17,город Москва,3105,......0633,nomer-ne-akkreditovan,y,32,12,24,229,16,0,113,18,22,1,86,97,4,43,21,697
2016-09-19 04:18,город Москва,1939,......9614,nomer-ne-akkreditovan,y,35,8,19,250,8,0,93,17,28,2,75,122,4,38,11,699
2016-09-19 02:43,Костромская область,564,......1029,nomer-ne-akkreditovan,y,3,1,1,79,1,0,62,1,0,0,1,13,2,4,3,168
2016-09-18 19:11,Алтайский край,1629,......8280,nomer-ne-akkreditovan,y,2,17,1,53,1,0,35,2,0,0,0,31,0,9,7,151
2016-09-18 19:18,Алтайский край,1481,......3786,nomer-ne-akkreditovan,y,1,20,7,100,3,0,34,4,0,0,1,55,0,43,4,268
2016-09-18 19:07,Красноярский край,310,......1631,golos,y,34,17,16,170,19,6,59,26,19,2,64,80,65,50,15,627
2016-09-18 19:21,Алтайский край,1495,......3585,nomer-ne-akkreditovan,y,0,7,3,28,0,1,6,0,0,0,1,18,0,4,0,68
2016-09-18 19:22,Алтайский край,650,......4116,nomer-ne-akkreditovan,y,0,0,2,15,0,0,5,0,0,0,2,6,0,1,1,31
2016-09-18 19:23,Алтайский край,634,......1177,nomer-ne-akkreditovan,y,0,7,2,57,1,0,25,0,4,0,1,47,1,6,4,151
2016-09-18 19:23,Алтайский край,1325,......6749,nomer-ne-akkreditovan,y,3,17,1,139,0,1,40,1,2,0,4,38,1,13,4,260
2016-09-19 04:27,город Москва,2567,......9961,alyans-nablyudateley,y,37,10,24,165,13,1,54,24,49,2,166,143,2,30,6,720
2016-09-18 19:11,Красноярский край,174,......7555,golos,y,14,25,17,268,16,2,101,17,13,4,45,155,88,57,14,822
2016-09-18 19:12,Челябинская область,2293,......5893,golos,y,0,1,1,42,1,0,3,0,0,0,0,5,1,9,1,63
2016-09-18 19:21,Челябинская область,1079,......4940,golos,y,0,7,7,110,1,0,5,0,0,0,0,11,0,16,2,157
2016-09-19 01:34,город Москва,1183,......3215,alyans-nablyudateley,y,36,16,25,264,15,3,110,33,32,3,88,138,5,51,13,819
2016-09-19 01:34,город Москва,3785,......1099,zarubezhie,y,9,4,8,98,1,0,19,0,2,1,10,62,0,6,0,220
2016-09-19 01:35,город Санкт-Петербург,1410,......0070,golos,y,21,6,16,235,6,1,67,14,41,6,31,63,3,45,18,555
2016-09-19 01:35,Кировская область,428,......9275,golos,y,15,18,27,194,7,2,191,4,16,2,40,103,6,137,18,762
2016-09-19 01:37,Свердловская область,1160,......7897,golos,y,3,6,24,231,8,2,87,1,4,0,13,50,1,45,12,475
2016-09-19 01:39,Республика Карелия,3,......9648,yabloko,y,16,19,26,706,22,2,143,8,21,0,102,143,15,106,53,1329
2016-09-19 01:45,город Москва,807,......3684,alyans-nablyudateley,y,32,19,31,445,21,5,137,18,30,6,75,144,7,46,26,1016
2016-09-19 04:20,Ярославская область,104,......1425,golos,y,21,17,18,224,12,3,130,8,13,1,40,122,3,91,5,703
2016-09-19 01:33,Пермский край,1919,......6104,golos,y,15,21,9,231,1,1,136,2,5,0,10,98,0,114,38,643
2016-09-19 01:51,Саратовская область,363,......6388,nomer-ne-akkreditovan,n,21,1,1,649,2,2,81,10,9,1,16,42,3,54,6,898
2016-09-19 01:42,Краснодарский край,1421,......8893,nomer-ne-akkreditovan,y,10,19,18,191,5,1,98,5,10,0,15,83,2,27,7,484
2016-09-19 01:42,Краснодарский край,1411,......2886,golos,y,14,21,25,229,2,5,102,3,13,0,22,95,1,23,6,555
2016-09-19 01:42,город Москва,472,......2415,alyans-nablyudateley,y,36,15,27,234,19,2,71,39,46,1,185,185,5,79,15,944
2016-09-19 01:43,город Москва,2127,......8470,alyans-nablyudateley,y,39,21,19,239,6,2,84,25,35,1,81,91,4,28,12,675
2016-09-19 01:43,Московская область,2780,......2267,kandidat-shalnev-a-s,y,7,5,4,149,1,1,68,4,5,1,9,56,2,16,15,328
2016-09-19 01:45,город Москва,2117,......6633,alyans-nablyudateley,y,40,24,30,363,4,2,110,14,26,4,91,173,7,87,13,975
2016-09-19 01:49,город Москва,2151,......7685,alyans-nablyudateley,y,28,6,21,150,10,1,43,143,40,0,102,99,3,39,7,685
2016-09-19 01:50,город Санкт-Петербург,1125,......6844,golos,y,16,4,10,237,10,2,65,8,24,3,28,52,0,64,16,523
2016-09-19 04:20,город Москва,1649,......0883,alyans-nablyudateley,y,29,4,10,173,16,3,57,21,15,0,49,67,2,27,10,473
2016-09-19 04:20,город Москва,3128,......3797,alyans-nablyudateley,y,50,17,27,266,18,2,82,12,34,2,130,103,2,87,18,832
2016-09-19 01:40,город Москва,3033,......7567,nomer-ne-akkreditovan,y,51,8,21,184,11,5,71,22,36,1,92,128,5,45,7,680
2016-09-19 01:42,Республика Карелия,95,......4174,nomer-ne-akkreditovan,y,14,14,14,239,9,4,122,2,9,0,87,129,4,89,15,736
2016-09-19 01:43,Республика Татарстан (Татарстан),211,......6684,nomer-ne-akkreditovan,y,12,44,41,757,20,4,113,22,22,2,64,174,5,98,65,1378
2016-09-19 04:20,город Москва,792,......5643,nomer-ne-akkreditovan,y,22,14,19,296,9,4,169,24,32,1,70,112,6,56,12,834
2016-09-19 04:20,город Москва,2118,......5642,nomer-ne-akkreditovan,n,11,3,6,82,3,0,22,13,11,1,54,33,0,11,2,252
2016-09-19 02:43,город Москва,513,......2970,kprf,y,2,7,3,53,0,0,27,0,2,0,0,30,0,9,1,133
2016-09-19 02:42,Костромская область,454,......6780,kprf,y,0,2,4,38,0,0,35,1,0,0,2,56,1,2,1,141
2016-09-19 02:43,Псковская область,96,......0978,golos,y,9,8,12,213,11,0,80,2,11,2,25,125,5,42,13,545
2016-09-19 02:42,Костромская область,47,......0233,kprf,n,19,20,16,161,0,0,99,2,2,0,3,112,1,87,10,523
2016-09-19 02:43,Костромская область,14,......1805,kprf,y,0,4,5,53,1,0,20,0,0,0,2,33,0,6,0,124
2016-09-19 02:42,Костромская область,262,......7445,kprf,y,27,24,11,256,9,0,136,13,18,1,44,177,5,59,15,780
2016-09-19 02:42,Костромская область,110,......4330,golos,y,6,21,11,231,3,0,126,0,3,0,10,150,3,58,12,622
2016-09-19 02:43,Новосибирская область,418,......8305,nomer-ne-akkreditovan,y,6,20,11,206,3,0,99,3,2,0,12,103,3,6,2,474
2016-09-19 02:43,Костромская область,181,......8432,kprf,y,20,13,22,284,4,3,94,3,21,0,19,133,2,76,12,694
2016-09-19 02:43,Костромская область,525,......3064,kprf,y,1,7,3,86,1,0,37,0,0,0,1,48,0,6,0,190
2016-09-19 02:43,Новосибирская область,428,......8053,nomer-ne-akkreditovan,y,3,7,0,62,0,0,28,0,0,0,0,30,0,0,1,130
2016-09-19 04:30,город Москва,987,......9808,alyans-nablyudateley,y,18,13,21,272,14,3,123,13,19,3,26,79,0,66,15,670
2016-09-19 15:02,Рязанская область,106,......3302,parnas,y,0,3,4,38,0,0,31,2,1,0,0,9,0,2,0,90
2016-09-19 07:40,город Москва,2308,......6350,alyans-nablyudateley,y,36,13,26,226,13,5,99,24,32,1,107,94,8,32,9,716
2016-09-19 02:43,Костромская область,115,......0996,kprf,y,6,37,14,228,2,0,98,6,7,0,2,152,1,11,15,564
2016-09-19 01:47,Алтайский край,39,......1955,kandidat-ryzhkov-v-a,y,10,11,9,169,2,1,140,6,10,4,8,78,3,81,17,532
2016-09-19 04:21,город Москва,881,......6305,alyans-nablyudateley,y,4,1,7,50,1,0,20,4,2,0,19,26,0,12,2,146
2016-09-19 04:21,город Москва,2215,......4364,parnas,y,31,16,19,200,8,2,76,19,24,1,93,104,5,70,6,668
2016-09-19 04:22,Московская область,2772,......1984,nomer-ne-akkreditovan,n,9,10,16,106,8,0,51,10,9,0,18,78,2,22,10,386
2016-09-19 04:22,Саратовская область,2,......4246,golos,y,12,8,10,322,3,0,62,24,12,0,72,76,2,42,4,645
2016-09-19 04:22,город Москва,641,......6208,nomer-ne-akkreditovan,y,34,8,30,341,8,5,130,35,33,2,115,118,3,58,16,920
2016-09-19 04:22,город Москва,2655,......0261,nomer-ne-akkreditovan,y,36,12,40,329,13,2,109,25,30,0,53,105,7,44,15,805
2016-09-19 02:59,город Москва,3125,......7740,nomer-ne-akkreditovan,y,69,27,31,294,19,3,73,37,51,1,228,146,5,70,23,1054
2016-09-18 21:06,Алтайский край,1120,......0913,nomer-ne-akkreditovan,n,4,32,5,204,3,0,160,1,3,2,8,120,1,82,16,635
2016-09-19 04:21,Владимирская область,355,......9044,nomer-ne-akkreditovan,y,12,17,18,226,12,4,104,11,15,0,30,102,5,76,15,632
2016-09-19 01:44,город Москва,925,......7772,alyans-nablyudateley,y,25,14,18,275,22,2,94,21,28,4,56,132,5,78,18,774
2016-09-19 01:49,город Москва,1233,......9081,nomer-ne-akkreditovan,y,19,15,28,227,9,2,113,23,20,1,30,70,1,50,9,608
2016-09-19 01:45,Кировская область,341,......9412,golos,y,30,16,20,223,7,2,187,8,25,3,32,101,7,89,16,750
2016-09-19 01:45,город Москва,2164,......0538,alyans-nablyudateley,y,35,14,28,266,8,4,82,31,56,2,153,122,6,38,8,845
2016-09-19 01:45,город Москва,2606,......1434,alyans-nablyudateley,y,46,10,22,198,12,1,90,21,35,1,94,105,1,61,10,697
2016-09-19 01:44,Новгородская область,1142,......7347,nomer-ne-akkreditovan,y,11,23,10,298,7,2,124,12,27,1,55,158,9,130,15,867
2016-09-19 01:47,Краснодарский край,1321,......5676,golos,y,14,40,20,664,4,2,254,1,4,2,2,175,3,35,38,1220
2016-09-19 01:47,город Москва,496,......1789,alyans-nablyudateley,y,15,12,14,156,13,4,65,24,35,3,90,103,2,52,7,588
2016-09-19 01:47,Московская область,2804,......8275,kandidat-shalnev-a-s,y,16,10,24,251,3,0,68,6,7,1,38,78,0,19,23,521
2016-09-19 01:47,город Москва,2398,......6229,alyans-nablyudateley,y,30,11,17,220,16,0,59,45,38,2,83,98,3,44,10,666
2016-09-19 01:48,город Москва,166,......2679,alyans-nablyudateley,y,21,14,26,207,10,7,84,36,44,1,137,118,5,30,7,740
2016-09-19 01:44,Псковская область,40,......1999,golos,y,24,22,15,596,4,0,94,2,5,1,11,104,1,48,3,927
2016-09-19 02:06,Нижегородская область,2473,......0867,golos,y,14,10,4,406,4,0,62,0,5,2,13,68,0,39,12,627
2016-09-19 17:07,Кировская область,407,......5476,golos,y,20,15,20,250,9,1,211,7,30,0,17,84,3,104,18,771
2016-09-19 01:46,город Москва,2126,......0900,nomer-ne-akkreditovan,y,24,11,18,219,15,3,78,30,33,1,81,106,5,32,17,656
2016-09-19 04:28,город Москва,2102,......3969,alyans-nablyudateley,y,30,19,19,267,16,2,89,8,17,1,46,122,2,64,21,702
2016-09-19 01:51,Республика Карелия,44,......6918,yabloko,y,15,19,15,344,13,0,126,9,24,1,102,122,9,98,38,897
2016-09-19 01:51,Костромская область,157,......6611,rodina,y,59,18,7,163,3,0,66,8,3,2,7,76,0,13,4,425
2016-09-19 01:51,город Москва,1809,......4668,alyans-nablyudateley,y,20,14,28,279,11,1,118,21,22,1,68,137,2,58,14,780
2016-09-19 03:55,Костромская область,158,......0616,rodina,y,8,3,3,77,1,0,27,2,4,0,9,20,1,11,4,166
2016-09-19 04:24,город Москва,2165,......9916,alyans-nablyudateley,y,35,11,24,247,31,2,79,42,42,2,141,86,6,52,10,800
2016-09-19 04:38,город Москва,2169,......3024,alyans-nablyudateley,y,28,7,19,153,10,3,43,29,42,0,157,117,4,48,8,660
2016-09-19 03:56,Московская область,2793,......1125,nomer-ne-akkreditovan,y,17,13,17,274,1,13,107,8,7,0,19,102,3,15,18,596
2016-09-19 01:49,город Москва,583,......8637,nomer-ne-akkreditovan,y,17,13,25,257,13,4,94,23,20,1,58,64,3,38,15,630
2016-09-19 04:23,город Москва,207,......5511,nomer-ne-akkreditovan,y,40,10,19,259,16,1,78,33,60,1,161,139,6,74,16,897
2016-09-19 04:25,Московская область,2765,......2622,nomer-ne-akkreditovan,y,11,3,10,333,3,1,62,5,4,0,15,27,0,15,14,489
2016-09-19 01:53,Новгородская область,1104,......1483,yabloko,y,23,25,20,256,9,5,105,17,25,0,63,240,4,167,20,959
2016-09-21 10:33,Нижегородская область,2376,......4785,golos,n,14,4,3,701,4,1,30,1,3,0,8,79,2,64,2,1004
2016-09-19 01:55,город Москва,2327,......5109,alyans-nablyudateley,y,24,19,20,255,16,1,128,22,34,4,51,131,4,46,15,755
2016-09-19 01:56,город Москва,1746,......5231,alyans-nablyudateley,y,21,9,13,210,13,2,68,12,16,2,79,95,5,53,15,598
2016-09-19 01:56,город Санкт-Петербург,910,......0096,golos,y,13,10,14,213,6,7,52,5,48,4,62,51,4,65,14,554
2016-09-19 02:03,город Москва,720,......9200,alyans-nablyudateley,y,15,20,22,292,20,4,105,21,19,1,60,124,4,44,15,751
2016-09-19 02:07,город Москва,2226,......3604,alyans-nablyudateley,n,17,9,19,259,21,3,13,118,13,25,0,72,124,3,10,728
2016-09-19 02:10,город Санкт-Петербург,200,......9011,golos,y,8,13,20,297,13,0,91,11,50,1,37,74,1,38,17,654
2016-09-19 06:37,город Москва,1690,......1637,alyans-nablyudateley,y,10,9,15,249,10,3,113,11,9,0,24,73,4,42,11,572
2016-09-19 01:53,Московская область,1127,......6543,nomer-ne-akkreditovan,y,0,1,2,91,1,1,11,0,6,0,9,10,1,4,1,137
2016-09-19 01:54,Алтайский край,256,......8579,nomer-ne-akkreditovan,y,6,15,6,160,4,0,62,2,10,1,12,63,1,67,9,409
2016-09-19 01:55,Свердловская область,151,......3484,golos,y,5,22,33,533,1,3,249,3,10,0,9,99,3,117,38,1087
2016-09-19 01:56,город Москва,1528,......7457,nomer-ne-akkreditovan,y,19,12,19,231,9,1,82,21,20,0,56,97,2,24,11,593
2016-09-19 01:56,Республика Марий Эл,87,......8762,nomer-ne-akkreditovan,y,10,51,22,411,11,0,144,11,8,0,20,288,2,123,13,1101
2016-09-19 02:12,город Москва,2578,......7768,nomer-ne-akkreditovan,y,57,17,32,317,27,4,97,27,55,3,121,157,0,51,20,965
2016-09-19 02:43,Костромская область,268,......4575,kprf,n,36,16,18,316,1,0,156,6,23,0,27,195,0,150,12,954
2016-09-19 02:43,Костромская область,277,......6806,kprf,y,32,27,15,232,10,2,91,8,18,0,28,213,2,86,10,764
2016-09-19 02:43,Костромская область,590,......0289,nomer-ne-akkreditovan,n,17,36,40,336,3,0,245,7,12,1,15,240,1,40,19,1012
2016-09-19 02:43,Костромская область,563,......6213,nomer-ne-akkreditovan,y,17,16,22,286,6,1,154,1,4,1,1,84,0,9,14,602
2016-09-19 16:22,Краснодарский край,3443,......7900,nomer-ne-akkreditovan,y,29,29,21,456,5,0,208,1,11,1,6,161,9,39,22,976
2016-09-19 02:43,Костромская область,226,......5573,kprf,y,17,14,13,235,3,0,117,12,3,0,8,133,1,94,6,650
2016-09-19 02:43,Костромская область,41,......9068,kprf,n,15,14,14,186,6,0,110,3,7,1,6,145,2,113,20,614
2016-09-19 02:43,Костромская область,278,......3550,kprf,y,15,25,18,238,5,0,151,7,12,4,24,199,3,133,16,834
2016-09-19 02:43,Костромская область,588,......6620,nomer-ne-akkreditovan,n,8,12,13,92,3,0,72,8,8,0,3,84,2,16,5,326
2016-09-19 04:26,Московская область,1095,......3807,kandidat-shalnev-a-s,y,27,11,21,302,18,1,93,16,38,1,53,109,3,35,22,728
2016-09-19 04:26,Московская область,3597,......8683,nomer-ne-akkreditovan,y,28,15,27,285,13,3,69,13,24,0,40,200,4,46,9,767
2016-09-19 04:26,Московская область,3603,......6337,kandidat-shalnev-a-s,y,16,8,22,417,11,1,86,8,27,3,49,129,0,22,27,799
2016-09-19 02:43,Костромская область,216,......6506,kprf,n,35,26,32,423,18,3,176,18,27,1,32,254,3,113,32,1139
2016-09-19 04:27,Костромская область,172,......9010,rodina,y,27,11,5,75,3,0,35,2,4,0,6,52,1,4,1,225
2016-09-19 02:43,Костромская область,66,......3872,kprf,y,0,3,0,21,0,0,23,0,0,0,0,4,0,0,1,51
2016-09-19 02:43,Псковская область,500,......0580,golos,y,5,11,11,216,1,6,53,6,7,2,19,67,1,24,4,429
2016-09-19 04:28,Костромская область,226,......7783,kprf,y,17,14,13,235,3,0,117,12,3,0,8,133,1,94,6,650
2016-09-19 02:43,Костромская область,279,......2354,kprf,y,12,22,10,171,5,1,90,3,10,1,12,117,2,76,11,532
2016-09-19 04:27,Московская область,3597,......2073,nomer-ne-akkreditovan,y,28,15,27,285,13,3,69,13,24,0,40,200,4,46,9,767
2016-09-19 04:29,город Москва,485,......8686,alyans-nablyudateley,y,24,9,33,275,23,3,110,29,35,2,77,135,7,60,9,822
2016-09-19 13:50,Ростовская область,117,......4251,nomer-ne-akkreditovan,y,4,13,12,638,3,4,50,2,1,2,38,0,18,0,54,785
2016-09-19 04:29,Нижегородская область,2414,......8587,golos,y,7,9,6,142,1,1,54,4,3,1,12,58,3,46,17,347
2016-09-19 04:30,город Москва,2137,......5617,alyans-nablyudateley,y,25,16,20,207,13,1,88,28,27,3,68,94,2,42,15,634
2016-09-19 02:43,Костромская область,572,......6884,nomer-ne-akkreditovan,y,2,3,0,29,1,0,24,0,0,0,0,28,0,2,1,89
2016-09-19 01:58,город Москва,2490,......9029,alyans-nablyudateley,y,26,11,18,225,22,4,107,32,20,0,62,131,10,59,14,727
2016-09-19 02:00,город Москва,2137,......0249,nomer-ne-akkreditovan,y,25,16,20,207,13,1,88,28,27,3,68,94,2,42,15,634
2016-09-19 01:59,Краснодарский край,1415,......4484,golos,y,15,18,13,243,6,2,103,8,7,1,8,92,3,39,10,558
2016-09-19 01:59,Ставропольский край,470,......1116,golos,y,14,31,28,342,0,3,128,3,5,2,4,108,2,30,14,700
2016-09-19 02:00,город Москва,1806,......4477,alyans-nablyudateley,y,27,13,21,307,14,3,101,13,37,1,62,100,5,73,11,777
2016-09-19 01:59,Московская область,2775,......2212,nomer-ne-akkreditovan,y,17,15,17,276,5,4,88,12,11,0,38,113,4,33,25,633
2016-09-19 02:01,город Москва,2182,......0087,alyans-nablyudateley,y,27,13,34,228,12,1,82,30,29,1,103,110,3,79,9,752
2016-09-19 02:01,Краснодарский край,710,......6851,golos,y,3,18,13,374,8,1,125,4,13,1,7,113,4,32,11,716
2016-09-19 02:04,город Москва,24,......1776,nomer-ne-akkreditovan,y,22,21,25,173,12,1,62,28,20,1,73,99,7,43,9,587
2016-09-19 02:01,Республика Татарстан (Татарстан),429,......2930,golos,y,7,4,3,941,7,3,20,3,5,1,18,19,4,207,12,1242
2016-09-19 02:02,Республика Татарстан (Татарстан),221,......5859,yabloko,y,20,31,29,508,12,4,126,5,20,0,59,141,6,78,39,1039
2016-09-19 02:13,Нижегородская область,2736,......9096,nomer-ne-akkreditovan,y,26,17,19,410,5,0,92,13,25,0,23,94,4,71,10,799
2016-09-19 01:59,Московская область,333,......8451,nomer-ne-akkreditovan,y,8,121,25,346,12,5,21,2,5,4,6,3,4,12,0,574
2016-09-19 02:00,Орловская область,596,......3357,nomer-ne-akkreditovan,y,2,18,2,126,2,2,54,2,1,0,7,60,1,16,7,293
2016-09-19 01:59,Ростовская область,1832,......9710,nomer-ne-akkreditovan,n,35,13,27,335,8,5,79,10,15,0,33,102,2,51,715,15
2016-09-19 02:01,Новгородская область,228,......9396,nomer-ne-akkreditovan,y,9,17,17,240,5,0,84,3,16,0,18,137,1,84,13,631
2016-09-19 02:01,город Москва,1415,......0007,nomer-ne-akkreditovan,y,11,6,14,201,4,1,77,1,7,0,23,56,3,25,18,429
2016-09-19 02:03,Свердловская область,1469,......9130,golos,y,36,20,23,582,22,3,149,13,19,2,31,173,6,120,16,1199
2016-09-19 02:04,город Москва,1193,......9727,alyans-nablyudateley,y,33,6,22,197,11,2,75,36,36,1,130,92,3,53,7,697
2016-09-19 02:08,город Москва,700,......5798,alyans-nablyudateley,y,31,16,38,314,15,1,116,11,39,0,71,123,10,53,11,838
2016-09-19 04:34,город Москва,2267,......2166,alyans-nablyudateley,y,38,10,26,212,12,2,76,30,39,0,188,124,2,36,15,795
2016-09-19 04:35,Московская область,2722,......3845,kandidat-shalnev-a-s,y,10,8,14,373,6,0,76,11,11,1,44,67,3,36,17,660
