vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Ижицкий Валерий Петрович (КОСТРОМСКОЕ ОБЛАСТНОЕ ОТДЕЛЕНИЕ политической партии  ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Кудрявцев Юрий Петрович (Костромское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),Петухов Сергей Анатольевич (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Костромской области),"Ситников Сергей Константинович (Костромское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")","Тарабрин Александр Владимирович (Региональное отделение Политической партии ""Казачья партия Российской Федерации"" в Костромской области)","Тащиев Георгий Георгиевич (Костромское региональное отделение политической партии ""Города России"")",Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2015-09-13 23:47,Костромская область,387,......4033,golos,y,15,2,0,182,0,0,7,199
2015-09-13 23:47,Костромская область,213,......7649,nomer-ne-akkreditovan,y,97,11,10,258,3,4,13,383
2015-09-14 00:27,Костромская область,276,......2507,nomer-ne-akkreditovan,y,95,13,37,242,1,4,4,392
2015-09-14 02:50,Костромская область,383,......2702,golos,y,27,12,8,209,3,5,4,264
2015-09-14 04:38,Костромская область,452,......1125,nomer-ne-akkreditovan,y,7,1,4,90,0,0,0,102
2015-09-13 23:46,Костромская область,382,......1984,rosvybory,y,33,12,10,261,2,5,5,323
2015-09-13 23:52,Костромская область,244,......7287,nomer-ne-akkreditovan,y,165,30,30,432,6,4,30,667
2015-09-13 23:52,Костромская область,161,......0778,nomer-ne-akkreditovan,y,79,12,6,116,1,0,4,214
2015-09-13 23:58,Костромская область,146,......1593,nomer-ne-akkreditovan,y,34,12,2,174,1,0,7,223
2015-09-14 00:00,Костромская область,281,......6164,nomer-ne-akkreditovan,y,158,18,28,322,2,7,23,535
2015-09-14 00:12,Костромская область,157,......4146,grazhdanin-nablyudatel,y,83,10,8,290,1,2,7,394
2015-09-14 00:09,Костромская область,252,......0917,nomer-ne-akkreditovan,y,274,22,48,430,3,7,8,784
2015-09-14 00:26,Костромская область,602,......3832,grazhdanin-nablyudatel,y,70,23,10,197,0,1,8,301
2015-09-14 00:17,Костромская область,392,......4148,golos,n,28,7,4,127,1,1,6,174
2015-09-14 00:20,Костромская область,207,......2996,nomer-ne-akkreditovan,n,65,15,54,445,4,20,11,613
2015-09-14 00:09,Костромская область,593,......4960,rosvybory,y,6,1,1,71,0,1,1,80
2015-09-14 00:23,Костромская область,389,......9111,golos,y,25,9,3,155,1,2,8,195
2015-09-14 00:24,Костромская область,235,......1994,nomer-ne-akkreditovan,y,208,23,27,413,0,8,11,679
2015-09-14 04:00,Костромская область,195,......6578,nomer-ne-akkreditovan,y,158,40,30,414,4,9,24,655
2015-09-14 00:33,Костромская область,180,......3038,nomer-ne-akkreditovan,y,191,32,13,490,0,10,24,736
2015-09-14 00:34,Костромская область,576,......8289,rosvybory,y,95,37,18,445,4,2,22,601
2015-09-14 00:28,Костромская область,550,......2076,rosvybory,y,106,5,4,105,2,1,22,223
2015-09-14 00:20,Костромская область,540,......7170,rosvybory,y,83,6,15,234,1,2,10,341
2015-09-14 00:35,Костромская область,267,......3636,nomer-ne-akkreditovan,y,168,21,21,409,5,7,17,631
2015-09-14 00:49,Костромская область,2,......6051,nomer-ne-akkreditovan,n,494,129,18,18,295,3,198,24
2015-09-14 00:44,Костромская область,40,......0480,nomer-ne-akkreditovan,y,117,22,100,286,0,6,10,531
2015-09-14 00:57,Костромская область,223,......6990,nomer-ne-akkreditovan,y,86,9,9,160,0,1,5,265
2015-09-14 01:00,Костромская область,223,......9181,nomer-ne-akkreditovan,y,86,9,9,160,0,1,5,265
2015-09-14 00:47,Костромская область,474,......9182,rosvybory,n,1,15,0,199,10,3,17,335
2015-09-14 00:37,Костромская область,498,......9703,rosvybory,y,114,30,25,606,1,3,14,779
2015-09-14 00:57,Костромская область,258,......6034,nomer-ne-akkreditovan,y,141,27,31,322,2,6,12,529
2015-09-14 01:03,Костромская область,229,......4399,nomer-ne-akkreditovan,y,154,34,26,385,5,2,18,606
2015-09-14 01:08,Костромская область,166,......4792,nomer-ne-akkreditovan,y,32,5,6,140,1,2,2,186
2015-09-14 01:10,Костромская область,140,......7227,grazhdanin-nablyudatel,y,88,31,18,266,7,3,5,413
2015-09-14 01:13,Костромская область,283,......6065,nomer-ne-akkreditovan,y,61,23,18,169,1,3,14,275
2015-09-14 01:13,Костромская область,197,......8416,nomer-ne-akkreditovan,y,207,30,66,418,7,9,27,737
2015-09-14 01:08,Костромская область,58,......1763,rosvybory,y,223,59,71,723,12,11,29,1099
2015-09-14 01:14,Костромская область,150,......8611,grazhdanin-nablyudatel,y,56,13,5,252,3,3,15,332
2015-09-14 01:18,Костромская область,203,......1190,nomer-ne-akkreditovan,y,198,22,19,377,3,6,32,625
2015-09-14 01:20,Костромская область,141,......0642,grazhdanin-nablyudatel,y,81,42,30,389,4,5,14,551
2015-09-14 01:21,Костромская область,106,......3656,nomer-ne-akkreditovan,y,43,11,10,238,1,1,7,304
2015-09-14 01:23,Костромская область,435,......5607,rosvybory,y,25,8,3,121,0,0,6,157
2015-09-14 01:24,Костромская область,197,......1791,nomer-ne-akkreditovan,y,207,30,66,418,7,9,27,737
2015-09-14 01:32,Костромская область,179,......9731,nomer-ne-akkreditovan,n,130,17,14,464,6,9,18,658
2015-09-14 01:34,Костромская область,237,......5494,nomer-ne-akkreditovan,y,181,19,31,347,6,7,8,591
2015-09-14 01:36,Костромская область,8,......0066,nomer-ne-akkreditovan,n,95,25,2,3,65,0,376,3
2015-09-14 02:09,Костромская область,466,......0285,rosvybory,y,104,48,22,391,6,6,30,577
2015-09-14 01:44,Костромская область,466,......0271,rosvybory,y,104,48,22,391,6,6,30,577
2015-09-14 01:53,Костромская область,139,......5687,grazhdanin-nablyudatel,y,114,24,17,471,2,5,14,633
2015-09-14 01:57,Костромская область,151,......3984,nomer-ne-akkreditovan,y,203,46,30,436,7,7,23,729
2015-09-14 03:14,Костромская область,145,......4251,grazhdanin-nablyudatel,y,113,31,17,300,8,2,5,471
2015-09-14 02:02,Костромская область,219,......3775,nomer-ne-akkreditovan,y,140,97,47,307,11,32,18,634
2015-09-14 02:06,Костромская область,266,......9917,nomer-ne-akkreditovan,y,53,49,28,159,8,4,5,301
2015-09-14 02:47,Костромская область,394,......1684,golos,y,8,5,0,99,0,1,4,113
2015-09-14 02:51,Костромская область,383,......2702,nomer-ne-akkreditovan,y,27,12,8,209,3,5,4,264
2015-09-14 02:51,Костромская область,193,......8712,nomer-ne-akkreditovan,y,234,32,42,420,7,5,23,740
2015-09-14 02:55,Костромская область,367,......1370,grazhdanin-nablyudatel,y,114,27,14,675,9,9,31,848
2015-09-14 03:02,Костромская область,463,......0723,rosvybory,y,73,29,11,268,1,2,9,384
2015-09-14 03:08,Костромская область,236,......9977,nomer-ne-akkreditovan,y,230,42,36,516,10,14,23,848
2015-09-14 03:08,Костромская область,365,......7209,rosvybory,y,178,24,16,639,2,10,17,869
2015-09-14 03:08,Костромская область,167,......5044,grazhdanin-nablyudatel,y,103,23,15,486,27,0,13,654
2015-09-14 03:13,Костромская область,206,......8990,nomer-ne-akkreditovan,y,69,7,18,205,0,4,9,303
2015-09-14 03:30,Костромская область,268,......3665,nomer-ne-akkreditovan,y,207,29,42,466,7,20,23,771
2015-09-14 03:30,Костромская область,145,......1883,grazhdanin-nablyudatel,y,113,31,17,300,8,2,5,471
2015-09-14 03:36,Костромская область,191,......9044,nomer-ne-akkreditovan,y,225,34,50,597,3,18,23,927
2015-09-14 03:37,Костромская область,109,......2091,rosvybory,y,40,12,8,153,1,3,6,217
2015-09-14 04:10,Костромская область,563,......3815,rosvybory,y,117,39,14,442,8,3,31,623
2015-09-14 04:18,Костромская область,395,......2244,golos,y,44,8,5,278,1,2,10,338
2015-09-14 04:30,Костромская область,192,......4655,nomer-ne-akkreditovan,y,165,27,18,319,3,6,14,538
2015-09-14 05:23,Костромская область,461,......7660,rosvybory,y,65,16,16,322,4,2,13,425
2015-09-15 13:14,Костромская область,144,......0228,grazhdanin-nablyudatel,y,257,27,45,488,11,1,28,829
2015-09-15 13:21,Костромская область,380,......6543,rosvybory,n,32,18,11,168,0,2,3,188
2015-09-15 13:30,Костромская область,161,......4117,grazhdanin-nablyudatel,y,79,12,6,116,1,0,4,214
2015-09-16 14:18,Костромская область,167,......0970,grazhdanin-nablyudatel,n,6,23,74,406,19,2,14,653
