vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Новые люди,Единая Россия,Справедливая Россия,Зелёная альтернатива,Яблоко,ЛДПР,Партия Роста,КПРФ,Кол-во избирателей в списке,Число недействительных бюллетеней,Число действительных бюллетеней
2021-09-19 23:34,Свердловская область,1336,......9494,golos,y,65,172,77,4,53,15,4,100,909,17,490
2021-09-19 23:41,Свердловская область,1244,......6133,golos,y,184,450,130,40,147,94,7,276,2521,41,1328
2021-09-19 23:45,Свердловская область,1406,......5178,golos,y,89,175,84,15,52,25,6,95,1193,15,541
2021-09-19 23:45,Свердловская область,1246,......5567,golos,y,136,285,134,17,101,62,12,200,2268,15,947
2021-09-20 00:03,Свердловская область,1765,......2907,golos,y,105,309,189,17,35,92,13,225,2441,29,985
2021-09-20 00:09,Свердловская область,1727,......7715,golos,y,69,217,58,8,25,34,4,106,1551,43,521
2021-09-20 00:09,Свердловская область,1480,......5546,golos,y,163,695,125,11,70,41,3,167,2436,27,1275
2021-09-21 21:51,Свердловская область,2661,......5713,golos,y,161,393,131,18,49,74,16,192,2532,14,1034
2021-09-20 00:13,Свердловская область,1204,......0930,golos,y,112,423,243,15,56,126,9,311,3098,34,1295
2021-09-20 00:17,Свердловская область,1441,......4374,golos,y,84,163,99,8,29,46,0,171,1664,17,600
2021-09-20 00:11,Свердловская область,1743,......0856,golos,y,105,261,105,10,25,74,5,179,1872,24,764
2021-09-20 00:14,Свердловская область,1601,......6292,golos,n,68,226,101,10,35,53,6,165,1675,21,648
2021-09-19 23:13,Свердловская область,1481,......2146,golos,y,55,271,78,7,19,35,2,87,1065,11,554
2021-09-20 00:19,Свердловская область,1316,......0009,golos,y,122,258,121,19,86,82,8,210,2200,20,906
2021-09-20 00:26,Свердловская область,1664,......2278,golos,y,131,372,113,13,35,65,3,247,2270,42,979
2021-09-20 00:25,Свердловская область,1298,......4405,golos,y,141,348,146,20,91,90,9,205,2519,46,1050
2021-09-20 00:47,Свердловская область,2634,......1542,golos,n,119,360,115,15,35,66,8,2,2110,13,957
2021-09-20 00:49,Свердловская область,1564,......6129,golos,y,91,230,110,16,33,49,8,195,1949,21,732
2021-09-20 00:38,Свердловская область,876,......9021,golos,y,64,255,143,8,11,68,6,171,1773,0,726
2021-09-20 00:57,Свердловская область,1300,......2209,golos,y,105,284,161,13,61,50,7,186,2087,29,867
2021-09-20 00:56,Свердловская область,1662,......1079,golos,y,96,221,136,15,64,45,7,163,1870,17,747
2021-09-20 01:00,Свердловская область,1767,......0940,golos,y,62,246,160,19,35,74,5,160,1694,30,761
2021-09-20 01:00,Свердловская область,1399,......6656,golos,y,71,208,68,9,30,45,9,113,1274,17,553
2021-09-20 00:56,Свердловская область,1670,......0341,golos,y,130,398,201,27,63,103,18,272,2473,41,1212
2021-09-20 01:31,Свердловская область,1552,......1402,golos,y,114,263,117,24,83,38,12,150,1767,21,801
2021-09-20 01:04,Свердловская область,1473,......0008,golos,y,102,268,117,16,79,57,11,158,2025,19,808
2021-09-19 22:11,Свердловская область,1339,......8521,golos,y,102,202,114,12,78,40,13,124,1565,17,685
2021-09-20 00:51,Свердловская область,1400,......9806,golos,y,35,136,70,6,21,33,4,91,955,9,396
2021-09-20 01:17,Свердловская область,1333,......9668,golos,y,62,178,90,12,58,43,8,98,1135,16,549
2021-09-20 02:00,Свердловская область,1257,......1727,golos,y,92,203,46,12,67,30,4,101,1224,15,555
2021-09-20 01:45,Свердловская область,882,......2535,golos,y,115,252,124,15,47,37,6,185,1865,21,781
2021-09-20 01:46,Свердловская область,1503,......3932,golos,y,108,217,113,9,70,37,13,168,1942,19,735
2021-09-20 01:49,Свердловская область,236,......6572,golos,y,8,75,41,2,1,20,0,27,342,14,174
2021-09-20 02:13,Свердловская область,1551,......3100,golos,y,96,317,117,11,47,44,6,179,1763,20,817
2021-09-20 01:48,Свердловская область,1614,......7636,golos,y,61,160,71,11,11,42,3,120,1269,16,479
2021-09-20 02:05,Свердловская область,1491,......6060,golos,y,104,307,175,14,59,55,8,210,2066,28,932
2021-09-20 02:16,Свердловская область,1523,......7856,golos,y,84,296,108,12,43,51,5,144,1642,24,743
2021-09-20 02:14,Свердловская область,1553,......1103,golos,y,130,235,91,14,82,36,11,171,1987,17,770
2021-09-20 02:19,Свердловская область,1705,......5754,golos,n,135,309,153,12,55,72,15,284,2633,44,1032
2021-09-20 02:24,Свердловская область,1241,......0075,golos,n,51,243,152,7,4,61,4,167,1409,27,663
2021-09-20 02:21,Свердловская область,1598,......2286,golos,y,45,148,58,6,22,52,7,151,1614,25,489
2021-09-20 02:17,Свердловская область,1546,......2204,golos,y,99,205,115,18,69,47,6,133,1508,18,692
2021-09-20 02:28,Свердловская область,1355,......0744,golos,n,127,264,162,18,75,61,8,220,2096,734,1700
2021-09-20 02:56,Свердловская область,1437,......8114,golos,y,101,247,133,8,31,51,5,165,1798,22,741
2021-09-20 02:49,Свердловская область,1418,......3678,golos,y,94,287,107,17,54,57,7,165,1597,17,788
2021-09-20 03:02,Свердловская область,1396,......5983,golos,n,31,348,42,10,34,50,4,180,1752,27,730
2021-09-20 03:53,Свердловская область,1394,......7117,golos,n,103,291,118,16,39,45,5,149,1844,24,767
2021-09-20 03:56,Свердловская область,1393,......4758,golos,y,128,338,145,16,60,58,5,219,2062,31,969
2021-09-20 03:12,Свердловская область,1922,......7848,golos,y,29,197,61,3,10,57,4,186,1282,18,547
2021-09-20 03:10,Свердловская область,1569,......9644,golos,y,110,414,151,19,49,75,9,186,2340,38,1013
2021-09-20 03:01,Свердловская область,1701,......2747,golos,y,198,344,156,20,88,89,13,338,3034,25,1246
2021-09-20 03:12,Свердловская область,1464,......8118,golos,y,129,293,133,9,37,49,7,211,2038,29,868
2021-09-20 03:18,Свердловская область,1700,......5501,golos,y,191,515,208,28,73,110,16,355,3264,46,1496
2021-09-20 03:20,Свердловская область,727,......3849,golos,y,50,155,101,5,9,42,6,116,920,14,484
2021-09-20 03:28,Свердловская область,1416,......3776,golos,y,132,234,153,19,72,55,13,193,2051,28,871
2021-09-20 03:29,Свердловская область,1389,......1895,golos,y,162,352,164,20,102,66,16,234,2877,26,1116
2021-09-20 03:32,Свердловская область,1435,......2292,golos,y,144,289,185,18,46,54,6,217,2162,28,959
2021-09-20 03:37,Свердловская область,2629,......9702,golos,y,165,211,106,8,54,43,18,206,2103,13,811
2021-09-20 03:38,Свердловская область,1401,......1683,golos,y,98,265,148,16,49,57,6,172,1987,25,811
2021-09-20 03:44,Свердловская область,1694,......7311,golos,y,104,355,146,13,41,62,9,214,2070,24,944
2021-09-20 03:53,Свердловская область,1413,......5949,golos,y,245,193,117,10,54,34,8,119,1665,21,780
2021-09-20 03:51,Свердловская область,1647,......3788,golos,y,122,349,144,30,45,90,15,305,2593,23,1100
2021-09-20 03:54,Свердловская область,1657,......1674,golos,y,120,373,162,13,51,70,12,279,2724,27,1080
2021-09-20 04:18,Свердловская область,2672,......1632,golos,y,102,221,148,18,41,42,9,192,2525,15,773
2021-09-20 04:24,Свердловская область,1586,......3177,golos,y,91,370,108,11,29,80,4,264,2511,32,957
2021-09-20 04:44,Свердловская область,1751,......4202,golos,y,132,321,141,18,43,72,8,301,2986,31,1036
2021-09-20 05:02,Свердловская область,1403,......3896,golos,y,122,260,148,8,35,73,11,160,2007,16,817
2021-09-20 18:19,Свердловская область,1560,......1870,golos,y,131,382,159,23,49,76,11,217,2333,49,1048
2021-09-20 05:39,Свердловская область,1446,......6629,golos,y,113,218,97,13,15,56,4,173,1792,29,689
2021-09-20 13:21,Свердловская область,1702,......0516,golos,y,177,336,171,21,88,75,7,318,3019,36,1193
2021-09-20 05:25,Свердловская область,2672,......9774,golos,y,102,221,148,18,41,42,9,192,2525,15,773
2021-09-20 06:12,Свердловская область,1620,......9664,golos,y,132,381,149,19,41,70,6,243,2362,28,1041
2021-09-20 05:46,Свердловская область,1468,......6574,golos,y,113,289,208,15,38,68,23,183,2049,35,937
2021-09-20 06:06,Свердловская область,1392,......0099,golos,n,90,273,101,13,33,57,11,162,1786,43,467
2021-09-20 06:30,Свердловская область,1548,......2076,golos,y,93,302,107,14,80,66,9,163,1788,21,834
2021-09-20 06:40,Свердловская область,1442,......2776,golos,y,151,336,154,11,38,62,6,196,2658,24,954
2021-09-20 07:26,Свердловская область,1925,......0093,golos,n,41,272,88,10,7,64,3,201,1445,46,683
2021-09-20 08:49,Свердловская область,1275,......5992,golos,y,149,321,143,20,88,53,8,169,2268,31,951
2021-09-20 09:08,Свердловская область,1724,......7756,golos,y,78,256,111,12,32,42,3,145,1972,35,679
2021-09-20 10:22,Свердловская область,1628,......1580,golos,y,89,258,100,7,39,90,6,194,2015,32,783
2021-09-20 10:52,Свердловская область,2654,......7118,golos,y,175,342,121,11,128,75,17,240,3112,24,1109
2021-09-20 11:28,Свердловская область,1148,......2047,golos,y,104,436,275,8,34,108,12,284,2916,46,1261
2021-09-20 12:32,Свердловская область,1147,......9469,golos,y,96,319,253,13,49,78,9,261,2383,42,1078
2021-09-20 11:51,Свердловская область,1710,......9069,golos,y,108,307,157,16,49,77,13,283,2355,23,1010
2021-09-20 12:58,Свердловская область,1693,......7994,golos,y,93,278,101,15,39,74,9,247,1950,17,856
2021-09-20 14:23,Свердловская область,1556,......8787,golos,y,89,242,105,12,41,29,5,167,1684,17,690
2021-09-20 15:33,Свердловская область,1550,......8329,golos,y,113,293,99,7,54,41,7,169,1727,15,783
2021-09-20 15:38,Свердловская область,2334,......9038,golos,y,169,293,100,20,15,117,0,283,2254,44,997
2021-09-20 19:17,Свердловская область,1429,......3679,golos,y,108,272,91,9,38,43,7,152,1497,25,720
2021-09-20 02:04,Свердловская область,1315,......2861,golos,y,175,352,117,14,133,68,18,289,3024,21,1166
2021-09-20 12:49,Свердловская область,468,......0213,golos,y,12,111,19,2,6,23,1,87,479,5,261
2021-09-20 19:48,Свердловская область,1381,......0387,golos,y,94,342,122,14,28,79,8,214,2237,39,901
