vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней,«Справедливая Россия»,«Родина»,КПРФ,ЛДПР,«Единая Россия»
2019-09-08 21:40,Курганская область,873,......9206,nomer-ne-akkreditovan,y,1800,25,477,58,8,115,106,190
2019-09-08 21:49,Курганская область,884,......2611,golos,y,2093,53,656,142,41,172,116,185
2019-09-08 22:13,Курганская область,900,......6481,golos,y,1830,41,450,75,12,111,103,149
2019-09-08 21:50,Курганская область,901,......7522,golos,y,1898,30,734,156,89,165,96,228
2019-09-08 21:50,Курганская область,872,......9362,golos,y,1700,44,538,51,16,164,100,207
2019-09-08 22:04,Курганская область,838,......3226,golos,y,730,44,686,122,38,225,100,201
2019-09-08 22:09,Курганская область,874,......6303,golos,y,1657,39,374,48,8,95,78,145
2019-09-08 22:12,Курганская область,879,......9306,golos,y,2440,57,803,77,17,263,137,309
2019-09-08 22:15,Курганская область,858,......1191,golos,y,1645,30,580,88,15,190,99,188
2019-09-08 22:17,Курганская область,960,......8295,golos,y,1682,61,635,140,71,103,64,257
2019-09-08 22:21,Курганская область,894,......6852,golos,y,2633,84,695,106,71,118,136,264
2019-09-08 22:28,Курганская область,918,......8368,golos,y,1819,46,588,117,9,185,131,146
2019-09-08 22:30,Курганская область,868,......8313,golos,y,1665,47,515,108,22,138,83,164
2019-09-08 22:33,Курганская область,939,......7191,golos,y,1926,42,644,146,36,147,107,208
2019-09-08 22:40,Курганская область,871,......5355,golos,y,1971,34,527,56,12,145,109,205
2019-09-08 22:34,Курганская область,910,......1412,golos,y,1607,34,631,128,12,195,97,199
2019-09-08 22:36,Курганская область,869,......1728,golos,y,999,16,351,95,10,102,48,96
2019-09-08 22:49,Курганская область,948,......3410,nomer-ne-akkreditovan,y,2125,42,753,170,23,150,109,301
2019-09-08 22:44,Курганская область,883,......5472,nomer-ne-akkreditovan,y,2291,34,627,116,28,176,108,199
2019-09-08 23:11,Курганская область,948,......7338,nomer-ne-akkreditovan,y,2125,42,753,170,23,150,109,301
2019-09-08 22:48,Курганская область,851,......2269,nomer-ne-akkreditovan,y,2410,69,819,88,28,236,150,317
2019-09-08 22:50,Курганская область,855,......7687,golos,y,2316,63,895,214,22,266,90,303
2019-09-08 23:05,Курганская область,883,......6466,golos,y,2291,34,627,116,28,176,108,199
2019-09-08 23:09,Курганская область,823,......1552,golos,y,1315,23,254,34,3,72,55,90
2019-09-08 23:11,Курганская область,932,......0800,golos,y,1594,37,596,131,16,197,91,161
2019-09-08 23:11,Курганская область,931,......6680,golos,y,1498,45,448,90,9,149,64,136
2019-09-08 23:18,Курганская область,958,......9668,golos,y,1338,19,449,90,47,140,30,142
2019-09-08 23:30,Курганская область,959,......0064,golos,y,1986,27,505,115,24,128,91,147
2019-09-09 00:05,Курганская область,957,......3296,golos,y,1998,54,788,234,86,144,85,239
2019-09-09 00:49,Курганская область,940,......6739,golos,y,1906,33,645,175,21,171,92,186
2019-09-09 01:35,Курганская область,940,......5470,golos,y,1906,33,645,175,21,171,92,186
