vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Родная страна,ДПР,ЛДПР,ПР,Союз труда,Союз горожан,ПЗС,Гражданская сила,КПСС,Народная партия России,СДПР,Коммунисты России,СР,КПРФ,ЕР,Гражданская позиция,ЯБЛОКО,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2013-09-08 22:29,Новгородская область,1153,......0657,golos,y,5,5,47,13,22,1,14,4,17,3,1,22,140,84,171,3,47,25,599
2013-09-08 22:35,Новгородская область,1141,......8153,golos,y,2,1,55,15,21,1,5,2,23,1,0,32,88,113,144,4,48,24,555
2013-09-08 22:37,Новгородская область,1123,......4777,golos,y,11,2,80,29,29,4,9,1,22,1,2,25,78,109,155,1,37,26,595
2013-09-08 22:51,Новгородская область,1148,......5567,golos,y,5,1,46,13,25,3,9,3,14,0,0,12,58,75,118,1,38,18,421
2013-09-08 22:51,Новгородская область,1178,......0921,golos,y,2,0,16,7,8,1,4,0,11,0,1,11,43,38,59,1,44,10,246
2013-09-08 22:52,Новгородская область,1138,......6036,golos,y,10,3,51,17,15,3,13,2,23,3,1,32,101,152,170,3,71,21,670
2013-09-08 22:56,Новгородская область,1160,......9064,golos,y,2,1,33,7,18,0,8,1,21,0,0,9,79,46,110,1,30,13,366
2013-09-08 22:59,Новгородская область,1122,......0101,golos,y,5,8,69,3,12,1,13,1,29,4,1,29,60,88,266,0,21,34,610
2013-09-08 23:06,Новгородская область,1124,......4651,golos,y,2,4,40,1,6,1,3,1,13,2,1,20,47,51,112,0,22,14,326
2013-09-08 23:08,Новгородская область,1125,......0592,golos,y,7,1,45,12,19,3,16,2,13,4,2,14,58,78,149,0,52,24,475
2013-09-08 23:20,Новгородская область,1145,......7255,golos,y,8,1,60,13,27,2,7,3,27,4,1,16,106,107,222,1,88,22,693
2013-09-08 23:28,Новгородская область,1144,......9809,golos,y,4,5,54,14,28,6,8,2,34,3,1,29,91,129,219,2,76,19,705
2013-09-08 23:31,Новгородская область,1169,......1503,golos,y,3,1,51,16,38,2,7,1,14,3,1,20,76,105,149,1,60,25,548
2013-09-08 23:43,Новгородская область,1133,......5466,golos,y,1,1,21,3,11,1,1,0,7,0,0,1,21,17,41,1,7,6,134
2013-09-09 00:03,Новгородская область,1101,......4200,golos,y,5,2,32,18,7,0,8,0,12,0,1,17,90,71,104,1,67,19,435
2013-09-09 00:04,Новгородская область,1188,......2200,golos,y,3,0,30,8,9,2,5,0,9,2,0,14,37,90,75,1,38,9,323
2013-09-09 00:04,Новгородская область,1126,......2554,golos,y,2,4,75,24,24,1,12,6,15,5,0,18,46,70,166,1,29,19,498
2013-09-09 00:19,Новгородская область,1157,......5029,golos,y,6,3,45,7,59,1,6,1,19,2,0,19,92,89,147,1,63,14,560
2013-09-09 00:36,Новгородская область,1102,......8007,golos,y,5,0,48,34,12,0,6,2,27,3,0,13,113,84,135,0,60,25,542
2013-09-09 00:48,Новгородская область,1173,......8669,golos,y,4,3,57,11,17,2,6,2,20,2,0,20,78,74,141,3,62,16,502
2013-09-09 01:58,Новгородская область,1143,......1406,golos,y,2,1,34,15,21,2,8,1,10,1,0,14,51,87,100,2,20,18,369
2013-09-09 02:16,Новгородская область,1114,......3469,golos,y,2,0,46,9,9,1,5,0,9,0,0,11,60,78,120,1,46,18,397
